pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0826394
       1,     -999.000,     -999.000,     -999.000,    0.0875570
       2,     -999.000,     -999.000,     -999.000,    0.0845140
       3,     -999.000,     -999.000,     -999.000,    0.0833409
       4,     -999.000,     -999.000,     -999.000,    0.0852360
       5,     -999.000,     -999.000,     -999.000,    0.0884377
       6,     -999.000,     -999.000,     -999.000,    0.0845464
       7,     -999.000,     -999.000,     -999.000,    0.0850680
       8,      1.30874,      1.24306,      1.28442,    0.0807410
       9,      1.39663,      1.35105,      1.35843,    0.0833605
      10,      1.32114,      1.61665,      1.28410,    0.0821236
      11,      1.29884,      1.23632,      1.33058,    0.0903993
      12,      1.33364,      1.24477,      1.36969,    0.0836629
      13,      1.25387,      1.18854,      1.28735,    0.0983729
      14,      1.22614,      1.34302,      1.52926,    0.0819791
      15,      1.34226,      1.24427,      1.37021,    0.0908411
      16,      1.27574,      1.30465,      1.27621,    0.0811387
      17,      1.33148,      1.38418,      1.28269,     0.189015
      18,      1.31607,      1.59995,      1.30412,    0.0812022
      19,      1.45687,      1.28483,      1.33546,    0.0811825
      20,      1.47181,      1.19957,      1.35901,    0.0864047
      21,      1.28905,      1.35834,      1.44160,    0.0863688
      22,      1.36589,      1.23572,      1.33204,    0.0844780
      23,      1.45289,      1.34659,      1.36142,     0.242937
      24,      1.30656,      1.49781,      1.36433,    0.0780063
      25,      1.31172,      1.34157,      1.34046,    0.0855097
      26,      1.33383,      1.33987,      1.41088,    0.0851965
      27,      1.23519,      1.28934,      1.33677,     0.103431
      28,      1.28019,      1.33079,      1.31842,    0.0785786
      29,      1.36194,      1.35820,      1.36171,    0.0925062
      30,      1.28755,      1.31636,      1.25722,    0.0798553
      31,      1.65829,      1.20732,      1.33983,    0.0934939
      32,      1.24425,      1.35955,      1.42414,    0.0817641
      33,      1.41628,      1.41056,      1.37516,     0.139212
      34,      1.29382,      1.40323,      1.43673,    0.0983546
      35,      1.21122,      1.31644,      1.23663,    0.0882813
      36,      1.50942,      1.30388,      1.42139,    0.0841629
      37,      1.31628,      1.57988,      1.36723,     0.258740
      38,      1.28572,      1.39716,      1.41590,    0.0790066
      39,      1.29726,      1.27687,      1.31080,    0.0835877
      40,      1.31500,      1.36746,      1.27946,    0.0796686
      41,      1.34740,      1.38369,      1.30046,     0.101909
      42,      1.26687,      1.48773,      1.50463,    0.0762299
      43,      1.26197,      1.30829,      1.26490,    0.0897956
      44,      1.24656,      1.25900,      1.28335,    0.0778441
      45,      1.23599,      1.45276,      1.31849,    0.0904865
      46,      1.25594,      1.32068,      1.39594,    0.0766982
      47,      1.29705,      1.26883,      1.40655,    0.0836510
      48,      1.49979,      1.35168,      1.34779,    0.0768555
      49,      1.41380,      1.29882,      1.48408,    0.0814367
      50,      1.22440,      1.21409,      1.35747,    0.0782117
      51,      1.40748,      1.36568,      1.35347,    0.0883281
      52,      1.35114,      1.33020,      1.27412,    0.0786196
      53,      1.37904,      1.36578,      1.45571,    0.0856827
      54,      1.41455,      1.29782,      1.39077,    0.0766598
      55,      1.43122,      1.45409,      1.37987,    0.0942905
      56,      1.59558,      1.26930,      1.45299,    0.0788484
      57,      1.39877,      1.37876,      1.22697,    0.0832691
      58,      1.47189,      1.33784,      1.28853,    0.0775347
      59,      1.38716,      1.20894,      1.29086,    0.0794455
      60,      1.27514,      1.24219,      1.35457,    0.0768309
      61,      1.43297,      1.31641,      1.63072,    0.0803982
      62,      1.28276,      1.53666,      1.48520,    0.0773488
      63,      1.33644,      1.31379,      1.55384,    0.0835738
      64,      1.21566,      1.33383,      1.31300,    0.0779207
      65,      1.25060,      1.25643,      1.43967,    0.0831644
      66,      1.38211,      1.24136,      1.28769,    0.0784961
      67,      1.33129,      1.34434,      1.29370,    0.0805300
      68,      1.50282,      1.37585,      1.33171,    0.0771424
      69,      1.22108,      1.32663,      1.24818,    0.0814078
      70,      1.45480,      1.48138,      1.28366,    0.0875999
      71,      1.23380,      1.33442,      1.23473,    0.0916012
      72,      1.37218,      1.63582,      1.29462,    0.0760163
      73,      1.23510,      1.47151,      1.39525,    0.0813173
      74,      1.33515,      1.26305,      1.70659,    0.0768569
      75,      1.37585,      1.22444,      1.38155,     0.301280
      76,      1.47189,      1.24219,      1.34875,      1.08205
      77,      1.28272,      1.23443,      1.31992,    0.0792783
      78,      1.29049,      1.34759,      1.39322,    0.0766591
      79,      1.27425,      1.29127,      1.36768,    0.0812101
      80,      1.36839,      1.29389,      1.47105,    0.0766000
      81,      1.37119,      1.32841,      1.43916,    0.0788127
      82,      1.43411,      1.35278,      1.63977,    0.0755476
      83,      1.43199,      1.25980,      1.43397,    0.0828478
      84,      1.41652,      1.46466,      1.40994,    0.0753458
      85,      1.47621,      1.33643,      1.30087,    0.0817914
      86,      1.37181,      1.20130,      1.22827,    0.0723318
      87,      1.37554,      1.48805,      1.50993,    0.0842572
      88,      1.31686,      1.72502,      1.42978,    0.0754401
      89,      1.39902,      1.23488,      1.43846,    0.0793258
      90,      1.31057,      1.32042,      1.51458,    0.0752346
      91,      1.42528,      1.49777,      1.45232,    0.0816265
      92,      1.31651,      1.38183,      1.40452,    0.0764353
      93,      1.41048,      1.42066,      1.53145,    0.0783029
      94,      1.34301,      1.39201,      1.34158,    0.0758263
      95,      1.33675,      1.28712,      1.24439,    0.0862388
      96,      1.31180,      1.50441,      1.44968,    0.0744010
      97,      1.25305,      1.41094,      1.38771,    0.0776337
      98,      1.63106,      1.27885,      1.51921,    0.0743182
      99,      1.37709,      1.34561,      1.22343,    0.0789695
     100,      1.53566,      1.37295,      1.35816,    0.0726030
     101,      1.71223,      1.31727,      1.26288,    0.0797552
     102,      1.27581,      1.48526,      1.51421,    0.0721123
     103,      1.26285,      1.49381,      1.37096,    0.0697989
     104,      1.45588,      1.34293,      1.32922,    0.0737944
     105,      1.49288,      1.26265,      1.40292,    0.0800212
     106,      1.38536,      1.35072,      1.45590,    0.0780030
     107,      1.25832,      1.34567,      1.41637,    0.0784744
     108,      1.52004,      1.28856,      1.38154,    0.0794504
     109,      1.44560,      1.38073,      1.31585,    0.0750629
     110,      1.31268,      1.40808,      1.29413,    0.0810357
     111,      1.25893,      1.24531,      1.37806,    0.0769989
     112,      1.24031,      1.50933,      1.39102,    0.0771949
     113,      1.43525,      1.37748,      1.43552,     0.348732
     114,      1.44493,      1.38142,      1.49895,    0.0765212
     115,      1.38017,      1.54191,      1.29274,    0.0683817
     116,      1.26562,      1.30200,      1.43996,    0.0727894
     117,      1.38993,      1.36088,      1.41434,    0.0835312
     118,      1.26609,      1.40013,      1.31002,    0.0697677
     119,      1.51307,      1.34058,      1.38150,    0.0772564
     120,      1.30927,      1.53303,      1.30449,     0.181273
     121,      1.24211,      1.33592,      1.54215,    0.0721733
     122,      1.27917,      1.40118,      1.43551,    0.0749555
     123,      1.50226,      1.34548,      1.41635,    0.0746156
     124,      1.28701,      1.28365,      1.37441,    0.0767538
     125,      1.31941,      1.32797,      1.38969,    0.0708795
     126,      1.38536,      1.32928,      1.54930,    0.0788774
     127,      1.55613,      1.30700,      1.32220,    0.0841796
     128,      1.33947,      1.39315,      1.43351,    0.0726045
     129,      1.35329,      1.26276,      1.61541,    0.0776473
     130,      1.35678,      1.46113,      1.46997,    0.0725469
     131,      1.30457,      1.37192,      1.33889,    0.0747051
     132,      1.37353,      1.35030,      1.38424,    0.0735498
     133,      1.49166,      1.30768,      1.50467,    0.0661949
     134,      1.37280,      1.34998,      1.38305,    0.0731402
     135,      1.33491,      1.32058,      1.42436,    0.0750641
     136,      1.43532,      1.34640,      1.44902,    0.0776149
     137,      1.33255,      1.40164,      1.61278,    0.0719950
     138,      1.47389,      1.42402,      1.67371,    0.0710272
     139,      1.49308,      1.35866,      1.32724,    0.0742036
     140,      1.30544,      1.28354,      1.35517,    0.0771423
     141,      1.47883,      1.40610,      1.38940,    0.0782733
     142,      1.38253,      1.34866,      1.34832,    0.0715233
     143,      1.30564,      1.33669,      1.41721,    0.0741676
     144,      1.53507,      1.43723,      1.54207,    0.0735209
     145,      1.44094,      1.39029,      1.48535,     0.115847
     146,      1.36697,      1.55323,      1.38836,     0.145686
     147,      1.35520,      1.30644,      1.40009,    0.0762898
     148,      1.32641,      1.42495,      1.26891,    0.0742897
     149,      1.48190,      1.34963,      1.40372,    0.0731817
     150,      1.56944,      1.61032,      1.56321,    0.0726985
     151,      1.42152,      1.29753,      1.50385,    0.0707264
     152,      1.53551,      1.34152,      1.52010,    0.0709557
     153,      1.35967,      1.28808,      1.39896,     0.253018
     154,      1.54641,      1.37036,      1.49503,    0.0727223
     155,      1.41253,      1.34008,      1.34825,    0.0714854
     156,      1.32715,      1.39117,      1.40318,    0.0718549
     157,      1.36063,      1.38439,      1.44195,    0.0725231
     158,      1.36151,      1.37858,      1.40297,    0.0706285
     159,      1.36105,      1.43077,      1.34077,    0.0735874
     160,      1.54398,      1.29633,      1.53866,    0.0694265
     161,      1.31947,      1.28537,      1.36675,    0.0801551
     162,      1.36287,      1.37024,      1.39285,    0.0782780
     163,      1.41575,      1.37161,      1.41029,    0.0713308
     164,      1.25694,      1.48729,      1.46616,    0.0721930
     165,      1.57235,      1.31147,      1.44830,     0.453894
     166,      1.44195,      1.45542,      1.49404,    0.0716701
     167,      1.37092,      1.40687,      1.33841,    0.0756582
     168,      1.39762,      1.52511,      1.30932,    0.0709722
     169,      1.42950,      1.37851,      1.48337,    0.0869125
     170,      1.44463,      1.33333,      1.54140,    0.0736471
     171,      1.34132,      1.33653,      1.65368,    0.0693471
     172,      1.35266,      1.31277,      1.32770,    0.0725118
     173,      1.31251,      1.28925,      1.44885,      1.75447
     174,      1.40239,      1.26782,      1.51277,    0.0669660
     175,      1.58760,      1.28738,      1.54266,    0.0727075
     176,      1.52632,      1.38179,      1.54957,    0.0713828
     177,      1.49423,      1.36933,      1.47749,    0.0722688
     178,      1.39164,      1.28981,      1.37991,    0.0664470
     179,      1.52351,      1.47385,      1.44677,    0.0758220
     180,      1.48661,      1.35824,      1.36345,    0.0695927
     181,      1.31726,      1.37724,      1.61759,    0.0700153
     182,      1.43998,      1.65363,      1.55696,    0.0695650
     183,      1.46621,      1.35956,      1.54819,    0.0709856
     184,      1.46113,      1.43724,      1.41016,    0.0677334
     185,      1.74609,      1.29398,      1.41866,    0.0706254
     186,      1.44518,      1.36227,      1.38025,    0.0713653
     187,      1.46324,      1.41154,      1.45300,    0.0688829
     188,      1.32186,      1.32117,      1.48259,    0.0678589
     189,      1.35811,      1.44158,      1.35029,    0.0691782
     190,      1.37973,      1.19341,      1.53147,    0.0703605
     191,      1.45120,      1.37786,      1.33132,    0.0726888
     192,      1.45313,      1.30088,      1.29291,    0.0712969
     193,      1.29113,      1.47161,      1.38880,    0.0691125
     194,      1.29549,      1.38513,      1.42591,    0.0706373
     195,      1.52686,      1.37990,      1.40552,    0.0722255
     196,      1.37231,      1.32906,      1.48667,    0.0715702
     197,      1.53351,      1.55428,      1.48267,     0.253461
     198,      1.36754,      1.39150,      1.48807,    0.0732580
     199,      1.30198,      1.28868,      1.43250,    0.0705258
     200,      1.46163,      1.23513,      1.39157,    0.0691277
     201,      1.33328,      1.38665,      1.34851,    0.0708188
     202,      1.58969,      1.25679,      1.35047,    0.0704503
     203,      1.28372,      1.48147,      1.35606,    0.0699778
     204,      1.48809,      1.30934,      1.59991,    0.0710550
     205,      1.39212,      1.41185,      1.47221,     0.566948
     206,      1.36508,      1.30163,      1.24846,     0.198225
     207,      1.40246,      1.32147,      1.41796,    0.0710763
     208,      1.38533,      1.43221,      1.34210,    0.0760691
     209,      1.39551,      1.39075,      1.36203,    0.0640662
     210,      1.49687,      1.38737,      1.39773,    0.0749411
     211,      1.30547,      1.45105,      1.39933,    0.0592951
     212,      1.39452,      1.41776,      1.30899,    0.0702240
     213,      1.48954,      1.43892,      1.27832,    0.0700902
     214,      1.46850,      1.39252,      1.36687,    0.0691341
     215,      1.50257,      1.42124,      1.43986,    0.0604005
     216,      1.35599,      1.42229,      1.47100,    0.0659889
     217,      1.41870,      1.49963,      1.44951,    0.0683801
     218,      1.26915,      1.32814,      1.33411,    0.0700246
     219,      1.39342,      1.33100,      1.38842,    0.0696561
     220,      1.65474,      1.27501,      1.36552,     0.319956
     221,      1.38652,      1.24102,      1.63911,    0.0744081
     222,      1.45889,      1.30414,      1.37332,    0.0694297
     223,      1.39691,      1.36378,      1.96634,    0.0665539
     224,      1.36275,      1.43822,      1.44198,    0.0689425
     225,      1.40261,      1.36659,      1.27082,    0.0632953
     226,      1.48564,      1.37780,      1.30600,    0.0736770
     227,      1.39005,      1.36275,      1.30224,    0.0756868
     228,      1.64058,      1.43421,      1.39789,     0.295172
     229,      1.33153,      1.21002,      1.48304,    0.0648500
     230,      1.36592,      1.25027,      1.36867,    0.0708951
     231,      1.34431,      1.41041,      1.36421,     0.162129
     232,      1.35116,      1.29669,      1.27087,     0.209004
     233,      1.38527,      1.31672,      1.43329,    0.0687761
     234,      1.38334,      1.16836,      1.40825,    0.0680389
     235,      1.26990,      1.24086,      1.43865,    0.0640594
     236,      1.50892,      1.35376,      1.40556,    0.0649345
     237,      1.35049,      1.35373,      1.34123,     0.331155
     238,      1.31483,      1.18741,      1.32414,    0.0700643
     239,      1.27737,      1.26405,      1.22284,     0.646875
     240,      1.38298,      1.24055,      1.41086,    0.0667671
     241,      1.48474,      1.26521,      1.26937,    0.0680947
     242,      1.47018,      1.39163,      1.44408,    0.0629345
     243,      1.34218,      1.30999,      1.43863,    0.0644522
     244,      1.60243,      1.27599,      1.37531,    0.0672880
     245,      1.32348,      1.22079,      1.33493,    0.0689703
     246,      1.24960,      1.30707,      1.31810,    0.0698375
     247,      1.26550,      1.36943,      1.40534,     0.692045
     248,      1.29096,      1.26917,      1.37478,    0.0676262
     249,      1.17917,      1.21874,      1.28520,    0.0669559
     250,      1.35876,      1.29599,      1.32701,    0.0683355
     251,      1.50382,      1.43100,      1.29604,    0.0644849
     252,      1.29583,      1.28502,      1.36291,    0.0689026
     253,      1.39221,      1.43929,      1.36086,     0.211120
     254,      1.26721,      1.31472,      1.51329,    0.0680869
     255,      1.29807,      1.26754,      1.36067,    0.0646616
     256,      1.35153,      1.28583,      1.44818,    0.0662359
     257,      1.50817,      1.30993,      1.33767,    0.0637712
     258,      1.48292,      1.38353,      1.27562,    0.0669398
     259,      1.36278,      1.35521,      1.45448,    0.0614456
     260,      1.27670,      1.34184,      1.36451,    0.0646507
     261,      1.36591,      1.42872,      1.30116,    0.0673322
     262,      1.31320,      1.32758,      1.34742,    0.0657987
     263,      1.34533,      1.23487,      1.30594,    0.0638120
     264,      1.40080,      1.21025,      1.37005,    0.0724435
     265,      1.42949,      1.40465,      1.29521,     0.251099
     266,      1.23150,      1.35584,      1.44087,    0.0665180
     267,      1.25084,      1.23896,      1.28436,    0.0650725
     268,      1.35772,      1.84085,      1.45724,    0.0660187
     269,      1.22625,      1.53235,      1.26367,    0.0689122
     270,      1.31931,      1.38746,      1.30537,    0.0664444
     271,      1.26570,      1.24916,      1.53739,     0.208146
     272,      1.32809,      1.37137,      1.40083,    0.0686810
     273,      1.32284,      1.34839,      1.30370,    0.0646502
     274,      1.46326,      1.23055,      1.21854,    0.0670491
     275,      1.41169,      1.18170,      1.28851,    0.0671369
     276,      1.27396,      1.22939,      1.26010,    0.0668167
     277,      1.37188,      1.30498,      1.42913,    0.0637118
     278,      1.28357,      1.23979,      1.24414,    0.0713599
     279,      1.34054,      1.31970,      1.31663,    0.0658041
     280,      1.32765,      1.37657,      1.32337,    0.0814719
     281,      1.29970,      1.24456,      1.56642,    0.0617894
     282,      1.27080,      1.22952,      1.37257,    0.0652058
     283,      1.24309,      1.16627,      1.28044,    0.0758784
     284,      1.36670,      1.38154,      1.27429,    0.0676307
     285,      1.46748,      1.23815,      1.42769,    0.0662119
     286,      1.22720,      1.33369,      1.42804,    0.0667958
     287,      1.29860,      1.25900,      1.31320,    0.0678660
     288,      1.35645,      1.26172,      1.30718,    0.0635213
     289,      1.30354,      1.25180,      1.34992,    0.0602906
     290,      1.55662,      1.27659,      1.49411,     0.162465
     291,      1.29753,      1.31259,      1.42690,    0.0651479
     292,      1.44961,      1.21066,      1.43365,    0.0662887
     293,      1.26279,      1.26100,      1.26983,    0.0679157
     294,      1.23122,      1.15888,      1.35950,    0.0644611
     295,      1.45585,      1.22459,      1.26149,    0.0652224
     296,      1.27048,      1.14498,      1.28582,    0.0710359
     297,      1.25306,      1.28160,      1.21516,    0.0570654
     298,      1.39480,      1.25576,      1.29832,    0.0663965
     299,      1.29231,      1.35394,      1.34843,    0.0580195
     300,      1.27244,      1.14867,      1.40241,    0.0692593
     301,      1.21786,      1.30025,      1.27862,    0.0685021
     302,      1.27851,      1.44938,      1.65713,    0.0684672
     303,      1.39259,      1.18324,      1.34584,    0.0683670
     304,      1.31027,      1.17679,      1.33398,    0.0716229
     305,      1.33187,      1.20735,      1.27499,    0.0599776
     306,      1.55574,      1.31700,      1.47926,    0.0700998
     307,      1.26479,      1.34619,      1.36543,    0.0573242
     308,      1.31391,      1.38721,      1.29652,    0.0680601
     309,      1.40706,      1.39664,      1.42555,     0.306725
     310,      1.32448,      1.19624,      1.22933,    0.0715235
     311,      1.25297,      1.41997,      1.40644,    0.0602118
     312,      1.25426,      1.34749,      1.33756,    0.0679888
     313,      1.23406,      1.16560,      1.38707,    0.0605745
     314,      1.25675,      1.15875,      1.20171,    0.0671581
     315,      1.28709,      1.35692,      1.39077,    0.0623489
     316,      1.27100,      1.17162,      1.22483,    0.0732719
     317,      1.37886,      1.31207,      1.28165,    0.0592715
     318,      1.28710,      1.21996,      1.23720,    0.0674152
     319,      1.16475,      1.37730,      1.35051,    0.0587863
     320,      1.25817,      1.27477,      1.27874,    0.0664529
     321,      1.29879,      1.15924,      1.25901,    0.0718483
     322,      1.31095,      1.20608,      1.30099,    0.0669355
     323,      1.28527,      1.29764,      1.30108,    0.0613806
     324,      1.41448,      1.17038,      1.20452,    0.0659337
     325,      1.40559,      1.18987,      1.43219,    0.0550421
     326,      1.30023,      1.21956,      1.49199,    0.0675285
     327,      1.25126,      1.30301,      1.15300,    0.0591722
     328,      1.19070,      1.25742,      1.36280,    0.0673422
     329,      1.25805,      1.19036,      1.30801,    0.0645759
     330,      1.27050,      1.32580,      1.33127,    0.0704940
     331,      1.22052,      1.25870,      1.38579,    0.0782780
     332,      1.29448,      1.25147,      1.20473,    0.0678271
     333,      1.31722,      1.25871,      1.19251,    0.0707571
     334,      1.28219,      1.24976,      1.22899,    0.0710599
     335,      1.38862,      1.15332,      1.24643,    0.0636946
     336,      1.26506,      1.28596,      1.25875,    0.0690705
     337,      1.26261,      1.14478,      1.31365,    0.0579799
     338,      1.32245,      1.35082,      1.26886,    0.0676640
     339,      1.27333,      1.37487,      1.27381,    0.0629766
     340,      1.24407,      1.38250,      1.29990,    0.0745648
     341,      1.26077,      1.35156,      1.28235,    0.0668022
     342,      1.26790,      1.27443,      1.37456,    0.0711990
     343,      1.44835,      1.19601,      1.30463,    0.0560106
     344,      1.31334,      1.18762,      1.34108,    0.0641683
     345,      1.27515,      1.21991,      1.21475,    0.0697130
     346,      1.28268,      1.19404,      1.31117,    0.0760127
     347,      1.21385,      1.23307,      1.17428,    0.0586888
     348,      1.21238,      1.21567,      1.32378,    0.0661249
     349,      1.24691,      1.17317,      1.36869,    0.0587450
     350,      1.33718,      1.22762,      1.15907,      1.38432
     351,      1.33079,      1.22685,      1.20362,    0.0634074
     352,      1.21622,      1.38302,      1.35484,    0.0664390
     353,      1.23658,      1.37072,      1.16735,    0.0636473
     354,      1.25948,      1.24955,      1.35734,    0.0690042
     355,      1.25132,      1.18738,      1.20163,     0.140272
     356,      1.21207,      1.19647,      1.21869,    0.0688033
     357,      1.17059,      1.19977,      1.22871,    0.0560435
     358,      1.21387,      1.24036,      1.28736,    0.0681706
     359,      1.41771,      1.36314,      1.31649,    0.0585170
     360,      1.16467,      1.22975,      1.27148,    0.0709664
     361,      1.20274,      1.23399,      1.33848,    0.0558129
     362,      1.35134,      1.13275,      1.32865,    0.0703086
     363,      1.22360,      1.19433,      1.43172,    0.0622089
     364,      1.19452,      1.25260,      1.25574,    0.0664321
     365,      1.22888,      1.16856,      1.27882,    0.0736089
     366,      1.46460,      1.33463,      1.24100,    0.0675063
     367,      1.24035,      1.13194,      1.38241,    0.0602965
     368,      1.28947,      1.29996,      1.38269,    0.0677243
     369,      1.20852,      1.19761,      1.22748,    0.0611642
     370,      1.23866,      1.12185,      1.24122,    0.0671497
     371,      1.24869,      1.21191,      1.19138,    0.0621194
     372,      1.19347,      1.11963,      1.22386,    0.0677067
     373,      1.25147,      1.34445,      1.19846,    0.0546747
     374,      1.27884,      1.09096,      1.24670,     0.248075
     375,      1.28428,      1.21389,      1.26415,    0.0553415
     376,      1.13234,      1.14304,      1.23287,     0.123081
     377,      1.25943,      1.22385,      1.31924,    0.0579828
     378,      1.32392,      1.18785,      1.22564,    0.0695870
     379,      1.24432,      1.36769,      1.34339,    0.0668407
     380,      1.20705,      1.22541,      1.24358,    0.0683487
     381,      1.27288,      1.42760,      1.29606,     0.143135
     382,      1.35868,      1.11316,      1.19118,     0.119289
     383,      1.22402,      1.47533,      1.38150,    0.0624230
     384,      1.32804,      1.29917,      1.17599,    0.0692064
     385,      1.13343,      1.18517,      1.25551,    0.0624642
     386,      1.23967,      1.28712,      1.23894,    0.0693351
     387,      1.21016,      1.21890,      1.16708,    0.0549874
     388,      1.28768,      1.17997,      1.26279,    0.0680474
     389,      1.29539,      1.13317,      1.19903,    0.0615033
     390,      1.20185,      1.24363,      1.20042,    0.0780675
     391,      1.24676,      1.29548,      1.11127,    0.0594351
     392,      1.20100,      1.17466,      1.15746,    0.0725497
     393,      1.19072,      1.13674,      1.34361,    0.0633844
     394,      1.34555,      1.15704,      1.32149,    0.0724936
     395,      1.29077,      1.23282,      1.29587,    0.0552289
     396,      1.29983,      1.19663,      1.21784,    0.0719374
     397,      1.17758,      1.25004,      1.20790,    0.0628072
     398,      1.26791,      1.16565,      1.26359,    0.0706611
     399,      1.44225,      1.35872,      1.11723,    0.0555336
     400,      1.16588,      1.13492,      1.21951,    0.0743744
     401,      1.32395,      1.11126,      1.15746,    0.0639610
     402,      1.17564,      1.18584,      1.34399,    0.0730542
     403,      1.24226,      1.16050,      1.29136,    0.0602606
     404,      1.20242,      1.40752,      1.17683,    0.0684587
     405,      1.19171,      1.34164,      1.25312,    0.0573279
     406,      1.36146,      1.18541,      1.33647,    0.0701937
     407,      1.17101,      1.18269,      1.22917,    0.0575216
     408,      1.21979,      1.16817,      1.37765,    0.0670916
     409,      1.24938,      1.35329,      1.39875,     0.589602
     410,      1.24638,      1.22216,      1.23839,    0.0691114
     411,      1.33837,      1.09979,      1.23272,    0.0630118
     412,      1.22867,      1.19099,      1.25457,    0.0660161
     413,      1.26285,      1.11073,      1.18790,    0.0596049
     414,      1.31791,      1.26340,      1.24716,    0.0721419
     415,      1.22139,      1.13859,      1.34154,    0.0608279
     416,      1.24475,      1.20838,      1.31140,    0.0747390
     417,      1.30465,      1.31024,      1.31063,    0.0844898
     418,      1.13401,      1.27811,      1.30433,    0.0708336
     419,      1.36877,      1.20465,      1.21044,     0.597521
     420,      1.26090,      1.39027,      1.31759,    0.0728945
     421,      1.33024,      1.19076,      1.24603,    0.0600472
     422,      1.41011,      1.14771,      1.17071,    0.0713194
     423,      1.20994,      1.20308,      1.23277,    0.0643010
     424,      1.16219,      1.15091,      1.15539,    0.0683390
     425,      1.32530,      1.11927,      1.36369,     0.740706
     426,      1.41565,      1.14764,      1.23409,    0.0710280
     427,      1.30795,      1.15961,      1.31772,     0.523902
     428,      1.28960,      1.26463,      1.27206,    0.0694316
     429,      1.16750,      1.34419,      1.27831,    0.0607489
     430,      1.34925,      1.31920,      1.38333,    0.0718794
     431,      1.12354,      1.11702,      1.31606,    0.0653020
     432,      1.31225,      1.10104,      1.21715,    0.0728088
     433,      1.29170,      1.19196,      1.24464,    0.0599955
     434,      1.27334,      1.11155,      1.29291,    0.0712110
     435,      1.41377,      1.19787,      1.19988,    0.0650829
     436,      1.23021,      1.26509,      1.26371,    0.0717320
     437,      1.19455,      1.21807,      1.22338,    0.0553278
     438,      1.23796,      1.17612,      1.16798,    0.0801962
     439,      1.25113,      1.19125,      1.22170,    0.0563200
     440,      1.17703,      1.13541,      1.29361,    0.0743675
     441,      1.30863,      1.21653,      1.23411,    0.0591794
     442,      1.39782,      1.35130,      1.30186,    0.0710792
     443,      1.29094,      1.17851,      1.23138,    0.0626527
     444,      1.18740,      1.15998,      1.19125,    0.0757437
     445,      1.18054,      1.18014,      1.25704,    0.0573536
     446,      1.15374,      1.36913,      1.16294,    0.0724995
     447,      1.19834,      1.20291,      1.19180,    0.0602322
     448,      1.14701,      1.21738,      1.25619,    0.0722973
     449,      1.24060,      1.15969,      1.24580,    0.0853330
     450,      1.30421,      1.28050,      1.17327,    0.0968338
     451,      1.18205,      1.14819,      1.23418,     0.144680
     452,      1.27105,      1.05730,      1.25330,    0.0958291
     453,      1.22613,      1.11491,      1.27357,    0.0599951
     454,      1.37335,      1.18275,      1.22300,    0.0691056
     455,      1.16473,      1.13985,      1.32850,    0.0705051
     456,      1.25101,      1.23325,      1.23800,    0.0755887
     457,      1.23605,      1.13629,      1.25968,    0.0568036
     458,      1.16582,      1.30942,      1.30670,     0.610515
     459,      1.21331,      1.11907,      1.27060,    0.0656012
     460,      1.19128,      1.10392,      1.35430,    0.0720177
     461,      1.10861,      1.07965,      1.15608,    0.0633332
     462,      1.19610,      1.16139,      1.37261,    0.0723590
     463,      1.38540,      1.11072,      1.17429,    0.0572159
     464,      1.14185,      1.10653,      1.38225,    0.0795913
     465,      1.18484,      1.36553,      1.20543,    0.0635615
     466,      1.29250,      1.12048,      1.22936,    0.0746650
     467,      1.22244,      1.11119,      1.26844,    0.0632693
     468,      1.22865,      1.11867,      1.18212,    0.0730280
     469,      1.18682,      1.18991,      1.20595,    0.0633269
     470,      1.16264,      1.11798,      1.17316,    0.0739620
     471,      1.20251,      1.16844,      1.13475,    0.0681214
     472,      1.21332,      1.16515,      1.27375,    0.0756345
     473,      1.15415,      1.22836,      1.24211,    0.0570845
     474,      1.34266,      1.08634,      1.30494,    0.0747043
     475,      1.15508,      1.10885,      1.21192,    0.0570113
     476,      1.18756,      1.31018,      1.28011,    0.0782755
     477,      1.14057,      1.10506,      1.14949,    0.0597226
     478,      1.17948,      1.32281,      1.25253,    0.0732459
     479,      1.31286,      1.18843,      1.20246,    0.0611186
     480,      1.22565,      1.18495,      1.46758,     0.133910
     481,      1.40015,      1.16779,      1.21769,    0.0594630
     482,      1.22394,      1.14915,      1.12279,    0.0734174
     483,      1.15285,      1.24260,      1.17294,    0.0587401
     484,      1.16275,      1.12816,      1.18991,    0.0763957
     485,      1.16996,      1.05826,      1.27991,    0.0624299
     486,      1.18586,      1.16122,      1.19106,    0.0722294
     487,      1.23448,      1.32499,      1.14317,    0.0632672
     488,      1.23140,      1.09399,      1.18795,    0.0727666
     489,      1.12734,      1.25823,      1.17927,    0.0625115
     490,      1.17608,      1.24918,      1.24709,    0.0729951
     491,      1.32463,      1.10342,      1.27019,    0.0639087
     492,      1.32830,      1.18981,      1.15063,    0.0758716
     493,      1.25195,      1.02831,      1.26220,    0.0587135
     494,      1.19942,      1.27015,      1.28150,    0.0723063
     495,      1.20987,      1.14323,      1.23980,    0.0559547
     496,      1.22918,      1.12776,      1.14590,    0.0778989
     497,      1.18892,      1.20897,      1.21268,    0.0642090
     498,      1.12081,      1.26602,      1.13190,    0.0694583
     499,      1.24890,      1.16538,      1.32278,    0.0586876
