 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0840119
       1,     -999.000,     -999.000,     -999.000,    0.0877670
       2,     -999.000,     -999.000,     -999.000,    0.0858974
       3,     -999.000,     -999.000,     -999.000,    0.0839629
       4,     -999.000,     -999.000,     -999.000,    0.0861165
       5,     -999.000,     -999.000,     -999.000,    0.0893445
       6,     -999.000,     -999.000,     -999.000,    0.0856693
       7,     -999.000,     -999.000,     -999.000,    0.0861289
       8,     0.602073,     0.495241,     0.562439,    0.0823996
       9,     0.560451,     0.525332,     0.548979,    0.0842966
      10,     0.552159,     0.606977,     0.570857,    0.0830127
      11,     0.519767,     0.526578,     0.568317,    0.0901715
      12,     0.531270,     0.539730,     0.561253,    0.0847399
      13,     0.523835,     0.519228,     0.565916,    0.0988645
      14,     0.556861,     0.518883,     0.652140,    0.0831956
      15,     0.556665,     0.551041,     0.668978,    0.0919367
      16,     0.572137,     0.686308,     0.517335,    0.0800760
      17,     0.696113,     0.561085,     0.534607,     0.190504
      18,     0.578613,     0.810538,     0.600468,    0.0826079
      19,     0.543429,     0.572531,     0.533991,    0.0817490
      20,     0.533802,     0.519999,     0.573119,    0.0813776
      21,     0.506332,     0.564793,     0.652251,    0.0872853
      22,     0.717069,     0.552004,     0.611284,    0.0851378
      23,     0.539504,      1.28962,     0.545928,    0.0876562
      24,     0.582509,     0.613741,     0.646535,    0.0793673
      25,     0.582622,     0.522874,     0.578299,    0.0861708
      26,     0.659050,     0.678441,     0.648504,    0.0844598
      27,     0.551538,     0.532412,     0.621190,     0.103157
      28,     0.585551,     0.721883,     0.528250,    0.0795191
      29,     0.565983,     0.552582,     0.638788,    0.0851009
      30,     0.598685,     0.559948,     0.569022,    0.0810480
      31,     0.629025,     0.528375,     0.547354,    0.0943351
      32,     0.554788,     0.673032,     0.573616,    0.0824184
      33,     0.526825,     0.582874,     0.666026,    0.0856915
      34,     0.540838,     0.558208,     0.620320,    0.0849301
      35,     0.489087,     0.605185,     0.541541,    0.0834214
      36,     0.651572,     0.541952,     0.673616,    0.0819461
      37,     0.565438,     0.621725,     0.610773,    0.0901912
      38,     0.546329,     0.527535,     0.556804,    0.0797688
      39,     0.581112,     0.511201,     0.611367,    0.0841922
      40,     0.563091,     0.545506,     0.537809,    0.0808253
      41,     0.587813,     0.562248,     0.523147,     0.105103
      42,     0.602418,     0.698662,     0.620017,    0.0774047
      43,     0.652693,     0.626639,     0.574260,    0.0901132
      44,     0.547643,     0.552153,     0.550698,    0.0789629
      45,     0.555375,     0.594142,     0.613186,    0.0903665
      46,     0.532106,     0.675838,     0.686147,    0.0777847
      47,     0.549578,     0.500200,     0.540089,    0.0847498
      48,     0.555699,     0.641312,     0.570716,    0.0778805
      49,     0.694451,     0.549371,     0.560941,    0.0801594
      50,     0.547460,     0.528065,     0.703507,    0.0798667
      51,     0.556890,     0.636498,     0.606025,    0.0890224
      52,     0.585644,     0.543052,     0.572261,    0.0781020
      53,     0.567105,     0.579436,     0.740407,    0.0864446
      54,     0.596120,     0.581400,     0.621856,    0.0778383
      55,     0.578047,     0.581869,     0.570071,    0.0895377
      56,     0.549482,     0.520226,     0.691965,    0.0796573
      57,     0.664015,     0.553044,     0.562186,    0.0839147
      58,     0.568946,     0.578303,     0.567631,    0.0787148
      59,     0.752631,     0.532554,     0.639568,    0.0800962
      60,     0.624815,     0.599168,     0.542709,    0.0780732
      61,     0.736882,     0.591953,     0.710481,    0.0814534
      62,     0.558781,     0.820879,     0.637462,    0.0784724
      63,     0.663174,     0.599957,     0.712256,    0.0841640
      64,     0.544947,     0.565458,     0.608490,    0.0774756
      65,     0.569737,     0.559847,     0.583707,    0.0822666
      66,     0.581926,     0.581999,     0.568128,    0.0797479
      67,     0.586231,     0.603269,     0.566572,    0.0811925
      68,     0.583453,     0.594548,     0.566420,    0.0782504
      69,     0.596164,     0.570508,     0.562304,    0.0822004
      70,     0.670120,     0.532983,     0.562241,    0.0862083
      71,     0.565243,     0.596544,     0.522685,    0.0811912
      72,     0.555216,     0.785569,     0.562521,    0.0764974
      73,     0.515698,     0.564112,     0.642557,    0.0823834
      74,     0.613152,     0.549277,     0.691686,    0.0783718
      75,     0.646842,     0.563114,     0.616582,    0.0801048
      76,     0.679756,     0.535141,     0.706815,    0.0807153
      77,     0.615059,     0.549858,     0.607820,    0.0792373
      78,     0.593703,     0.547838,     0.671314,    0.0776965
      79,     0.554529,     0.608145,     0.569852,    0.0815294
      80,     0.602002,     0.670408,     0.650798,    0.0769462
      81,     0.562583,     0.642438,     0.576248,    0.0798482
      82,     0.576230,     0.611029,     0.830294,    0.0761165
      83,     0.604647,     0.585541,     0.537508,    0.0790054
      84,     0.631054,     0.823445,     0.575508,    0.0759781
      85,     0.654061,     0.574444,     0.582115,    0.0823447
      86,     0.620648,     0.576916,     0.600151,    0.0733031
      87,     0.560079,     0.599061,     0.613191,    0.0843214
      88,     0.675157,     0.523519,     0.571696,    0.0763727
      89,     0.624268,     0.556810,     0.575487,    0.0800964
      90,     0.576993,     0.572803,     0.653223,    0.0757670
      91,     0.631357,     0.594737,     0.711298,    0.0821859
      92,     0.607049,     0.550967,     0.649752,    0.0773780
      93,     0.656261,     0.636168,     0.731335,    0.0791305
      94,     0.549526,     0.623853,     0.588157,    0.0765443
      95,     0.555503,     0.548085,     0.612709,    0.0863390
      96,     0.538995,     0.664946,     0.622621,    0.0754693
      97,     0.592691,     0.640304,     0.610175,    0.0783756
      98,     0.777471,     0.547344,     0.806596,    0.0751342
      99,     0.534628,     0.661385,     0.574559,    0.0781973
     100,     0.651690,     0.666554,     0.585247,    0.0738482
     101,     0.835880,     0.560667,     0.555024,    0.0789581
     102,     0.605622,     0.621839,     0.600017,    0.0732514
     103,     0.507672,     0.634167,     0.574178,    0.0707164
     104,     0.564642,     0.559708,     0.585520,    0.0749687
     105,     0.756320,     0.536278,     0.651121,    0.0809353
     106,     0.626321,     0.590264,     0.629246,    0.0790867
     107,     0.553643,     0.657036,     0.572575,    0.0769244
     108,     0.687594,     0.596239,     0.637259,    0.0802912
     109,     0.573143,     0.560648,     0.637740,    0.0756317
     110,     0.581260,     0.560015,     0.566963,    0.0859102
     111,     0.599936,     0.575703,     0.617002,    0.0776440
     112,     0.585363,     0.646143,     0.544599,    0.0744277
     113,     0.548256,     0.563768,     0.702422,    0.0769944
     114,     0.633185,     0.615991,     0.819608,    0.0772211
     115,     0.568081,     0.814797,     0.531463,    0.0688616
     116,     0.538300,     0.571084,     0.681299,    0.0740606
     117,     0.557325,     0.556605,     0.600418,    0.0823222
     118,     0.578493,     0.549714,     0.619253,    0.0709874
     119,     0.603337,     0.592587,     0.578801,    0.0757179
     120,     0.641304,     0.678858,     0.565598,     0.237811
     121,     0.570776,     0.565578,     0.657469,    0.0727368
     122,     0.566232,     0.628672,     0.563292,    0.0762777
     123,     0.568055,     0.658589,     0.602230,    0.0734243
     124,     0.562823,     0.586523,     0.666126,    0.0773896
     125,     0.570709,     0.640691,     0.744261,    0.0718672
     126,     0.707529,     0.579105,     0.743114,    0.0791424
     127,     0.716865,     0.541196,     0.554173,    0.0882598
     128,     0.516838,     0.571571,     0.581906,    0.0738251
     129,     0.599639,     0.582594,     0.756154,    0.0761191
     130,     0.613459,     0.665454,     0.535302,    0.0743791
     131,     0.537338,     0.575224,     0.588378,    0.0753969
     132,     0.707540,     0.633592,     0.568422,    0.0739202
     133,     0.800709,     0.551520,     0.702813,    0.0670243
     134,     0.595869,     0.623095,     0.602085,    0.0744980
     135,     0.549497,     0.587553,     0.674466,    0.0755419
     136,     0.751072,     0.537168,     0.694957,    0.0820020
     137,     0.551474,     0.629238,     0.761504,    0.0712807
     138,     0.599551,     0.610730,     0.606342,    0.0718148
     139,     0.680590,     0.569949,     0.583352,    0.0746431
     140,     0.542733,     0.599502,     0.598556,    0.0767266
     141,     0.696598,     0.572361,     0.680824,    0.0790112
     142,     0.604575,     0.587221,     0.580545,    0.0726930
     143,     0.561205,     0.602091,     0.658264,    0.0751185
     144,     0.638460,     0.668814,     0.677899,    0.0740411
     145,     0.598404,     0.642112,     0.590924,    0.0701681
     146,     0.650258,     0.637764,     0.563535,     0.147684
     147,     0.593616,     0.529058,     0.610152,    0.0769993
     148,     0.546135,     0.648990,     0.547042,    0.0750973
     149,     0.633680,     0.647038,     0.613681,    0.0739220
     150,     0.621654,     0.825573,     0.608002,    0.0739915
     151,     0.659488,     0.538021,     0.782714,    0.0690168
     152,     0.581826,     0.660490,     0.591427,    0.0724257
     153,     0.600867,     0.555007,     0.600458,     0.258050
     154,     0.614853,     0.568288,     0.668027,    0.0728706
     155,     0.543584,     0.568627,     0.598268,    0.0725497
     156,     0.582306,     0.739427,     0.687392,    0.0728172
     157,     0.640252,     0.611309,     0.702687,    0.0733739
     158,     0.636341,     0.663936,     0.580779,    0.0717384
     159,     0.598983,     0.663536,     0.606031,    0.0725773
     160,     0.587518,     0.622840,     0.641816,    0.0705721
     161,     0.565817,     0.582906,     0.681884,    0.0809401
     162,     0.573467,     0.623949,     0.648210,    0.0784207
     163,     0.626997,     0.622440,     0.572731,    0.0717349
     164,     0.535289,     0.595907,     0.570352,    0.0734910
     165,     0.732221,     0.597696,     0.693696,    0.0677120
     166,     0.599729,     0.673036,     0.709807,    0.0729517
     167,     0.577962,     0.686109,     0.564873,    0.0752274
     168,     0.590193,     0.636384,     0.605929,    0.0721487
     169,     0.624579,     0.601827,     0.675526,    0.0886917
     170,     0.609635,     0.586581,     0.599762,    0.0747345
     171,     0.574651,     0.624877,     0.832138,    0.0699963
     172,     0.613362,     0.601155,     0.627502,    0.0738211
     173,     0.596162,     0.555537,     0.692716,      1.70173
     174,     0.626546,     0.542454,     0.680607,    0.0681488
     175,     0.620656,     0.580369,     0.629876,    0.0728244
     176,     0.661638,     0.686974,     0.767708,    0.0726301
     177,     0.646510,     0.703593,     0.800935,    0.0731148
     178,     0.583390,     0.543772,     0.667004,    0.0679795
     179,     0.619366,     0.734169,     0.569210,    0.0764772
     180,     0.648599,     0.560732,     0.608844,    0.0706932
     181,     0.605589,     0.586936,     0.720781,    0.0702687
     182,     0.608286,     0.684661,     0.612247,    0.0702078
     183,     0.607626,     0.607047,     0.699956,    0.0717643
     184,     0.665168,     0.720356,     0.630417,    0.0683375
     185,     0.761640,     0.569974,     0.590953,    0.0712758
     186,     0.591750,     0.691815,     0.616731,    0.0727078
     187,     0.618598,     0.556002,     0.583173,    0.0698924
     188,     0.606010,     0.635719,     0.695997,    0.0681843
     189,     0.600437,     0.700938,     0.596543,    0.0696358
     190,     0.594122,     0.562459,     0.573270,    0.0685532
     191,     0.602381,     0.563829,     0.591943,    0.0693984
     192,     0.605994,     0.591792,     0.614163,    0.0717099
     193,     0.583273,     0.629771,     0.618316,    0.0701826
     194,     0.584407,     0.568080,     0.669680,    0.0714689
     195,     0.634189,     0.702826,     0.614435,    0.0718679
     196,     0.574399,     0.566974,     0.660126,    0.0722262
     197,     0.707924,     0.781753,     0.559754,    0.0725531
     198,     0.566883,     0.638803,     0.608359,    0.0739552
     199,     0.570882,     0.554371,     0.682944,    0.0708986
     200,     0.681930,     0.552384,     0.549003,    0.0703647
     201,     0.586608,     0.692270,     0.659040,    0.0716950
     202,     0.677532,     0.604545,     0.651764,    0.0712702
     203,     0.558244,     0.695393,     0.550193,    0.0705325
     204,     0.694430,     0.583908,     0.682365,    0.0724298
     205,     0.560749,     0.610410,     0.665420,    0.0746140
     206,     0.564905,     0.607687,     0.559626,    0.0709750
     207,     0.593655,     0.543206,     0.653992,    0.0716931
     208,     0.635674,     0.691630,     0.580828,    0.0703439
     209,     0.605939,     0.568370,     0.611952,    0.0649294
     210,     0.641644,     0.750979,     0.615192,    0.0768547
     211,     0.548485,     0.635691,     0.619962,    0.0593329
     212,     0.637297,     0.661656,     0.582552,    0.0715939
     213,     0.621247,     0.728192,     0.576254,    0.0704470
     214,     0.579442,     0.655899,     0.563882,    0.0702083
     215,     0.594785,     0.569452,     0.725753,    0.0609357
     216,     0.635992,     0.538283,     0.657098,    0.0672566
     217,     0.578385,     0.608465,     0.605126,    0.0692324
     218,     0.548297,     0.606745,     0.595823,    0.0711586
     219,     0.642467,     0.573699,     0.581728,    0.0702917
     220,     0.556593,     0.559199,     0.607118,     0.360488
     221,     0.582579,     0.573823,     0.699739,    0.0733210
     222,     0.577871,     0.634319,     0.600278,    0.0706849
     223,     0.653912,     0.591252,     0.787480,    0.0668554
     224,     0.665718,     0.580170,     0.531045,    0.0671628
     225,     0.606005,     0.600207,     0.561472,    0.0639117
     226,     0.565509,     0.569461,     0.538931,    0.0757320
     227,     0.623680,     0.579741,     0.551859,    0.0766647
     228,     0.723647,     0.564760,     0.621827,     0.136248
     229,     0.596102,     0.533718,     0.627777,    0.0647743
     230,     0.577975,     0.595781,     0.637389,    0.0720618
     231,     0.555618,     0.599550,     0.582421,    0.0622221
     232,     0.567169,     0.558191,     0.588363,    0.0661379
     233,     0.611193,     0.670380,     0.636661,    0.0694060
     234,     0.567487,     0.546878,     0.639103,    0.0690510
     235,     0.583211,     0.536241,     0.618086,    0.0642192
     236,     0.641772,     0.601194,     0.619992,    0.0658948
     237,     0.547313,     0.558337,     0.595525,    0.0720539
     238,     0.597527,     0.490772,     0.599920,    0.0710209
     239,     0.535862,     0.543661,     0.563659,    0.0684589
     240,     0.683515,     0.566678,     0.585991,    0.0673891
     241,     0.638065,     0.602056,     0.568150,    0.0677313
     242,     0.553972,     0.689578,     0.649204,    0.0640374
     243,     0.568422,     0.553861,     0.638687,    0.0645948
     244,     0.624028,     0.539753,     0.570628,    0.0678789
     245,     0.685328,     0.527330,     0.531048,    0.0691133
     246,     0.559449,     0.526535,     0.594682,    0.0704404
     247,     0.517940,     0.655147,     0.633941,     0.548852
     248,     0.555729,     0.576229,     0.570758,    0.0685728
     249,     0.512672,     0.561542,     0.553711,    0.0672377
     250,     0.639103,     0.570862,     0.588875,    0.0689575
     251,     0.641249,     0.572119,     0.590217,    0.0645419
     252,     0.566481,     0.547464,     0.564290,    0.0693549
     253,     0.577370,     0.527116,     0.536821,     0.241025
     254,     0.580968,     0.541114,     0.648378,    0.0690082
     255,     0.617682,     0.647110,     0.571371,    0.0641716
     256,     0.594805,     0.564387,     0.597428,    0.0673866
     257,     0.610444,     0.560601,     0.553342,    0.0641892
     258,     0.556324,     0.642112,     0.545468,    0.0675298
     259,     0.588463,     0.629466,     0.726275,    0.0621317
     260,     0.550885,     0.597658,     0.600563,    0.0656759
     261,     0.550794,     0.617957,     0.586437,    0.0680466
     262,     0.551127,     0.569339,     0.564629,    0.0672290
     263,     0.611154,     0.523843,     0.542753,    0.0643986
     264,     0.601216,     0.537705,     0.577668,    0.0730542
     265,     0.735340,     0.714979,     0.553982,    0.0688604
     266,     0.554321,     0.586784,     0.606093,    0.0677874
     267,     0.572486,     0.577209,     0.573821,    0.0655071
     268,     0.539863,      1.22021,     0.741554,    0.0672431
     269,     0.525496,     0.556348,     0.597274,    0.0699408
     270,     0.567581,     0.581832,     0.644635,    0.0672331
     271,     0.576715,     0.562355,     0.797898,    0.0595664
     272,     0.681497,     0.592424,     0.558190,    0.0694801
     273,     0.619779,     0.652810,     0.547913,    0.0651847
     274,     0.664506,     0.549836,     0.520512,    0.0682667
     275,     0.563113,     0.526865,     0.523139,    0.0676089
     276,     0.583407,     0.573354,     0.560263,    0.0677910
     277,     0.546584,     0.682380,     0.623057,    0.0639006
     278,     0.629038,     0.541244,     0.530823,    0.0713432
     279,     0.553688,     0.626018,     0.630918,    0.0659815
     280,     0.503751,     0.597111,     0.509408,    0.0813125
     281,     0.590001,     0.578454,     0.576736,    0.0624086
     282,     0.520163,     0.569884,     0.650747,    0.0662949
     283,     0.544879,     0.566331,     0.535484,    0.0760538
     284,     0.572636,     0.525908,     0.557311,    0.0670119
     285,     0.614412,     0.521993,     0.559321,    0.0665426
     286,     0.579896,     0.771507,     0.596025,    0.0679827
     287,     0.568634,     0.560822,     0.557369,    0.0683051
     288,     0.601372,     0.687421,     0.593791,    0.0647475
     289,     0.511523,     0.678487,     0.550874,    0.0611959
     290,     0.744845,     0.580642,     0.763815,     0.154543
     291,     0.554807,     0.646951,     0.764722,    0.0654109
     292,     0.665224,     0.566564,     0.617056,    0.0675748
     293,     0.524043,     0.596606,     0.609242,    0.0613881
     294,     0.596492,     0.499717,     0.550619,    0.0653603
     295,     0.565185,     0.603079,     0.562153,    0.0655198
     296,     0.598482,     0.526161,     0.554643,    0.0690033
     297,     0.533663,     0.536885,     0.531099,    0.0580788
     298,     0.610737,     0.565952,     0.516524,    0.0676718
     299,     0.531362,     0.600821,     0.691716,    0.0570910
     300,     0.629919,     0.539224,     0.546544,    0.0697852
     301,     0.518019,     0.544673,     0.568379,    0.0690120
     302,     0.581713,     0.725153,     0.653296,    0.0696482
     303,     0.559722,     0.495184,     0.577210,    0.0693226
     304,     0.536160,     0.480639,     0.587538,    0.0729683
     305,     0.499995,     0.574022,     0.566176,    0.0604302
     306,     0.722059,     0.540964,     0.614746,    0.0663203
     307,     0.546505,     0.544252,     0.540388,    0.0578862
     308,     0.612708,     0.617219,     0.568262,    0.0690377
     309,     0.613989,     0.680368,     0.626744,     0.380319
     310,     0.566039,     0.566027,     0.554128,    0.0725144
     311,     0.574991,     0.607174,     0.696149,    0.0611375
     312,     0.509258,     0.574325,     0.580400,    0.0690574
     313,     0.545206,     0.503862,     0.566099,    0.0613449
     314,     0.548892,     0.514608,     0.565909,    0.0683865
     315,     0.638021,     0.565181,     0.664595,    0.0632874
     316,     0.590247,     0.507525,     0.546295,    0.0743363
     317,     0.526718,     0.541063,     0.558720,    0.0590262
     318,     0.572183,     0.551121,     0.540740,    0.0681381
     319,     0.523003,     0.675245,     0.540243,    0.0582131
     320,     0.521849,     0.567696,     0.620477,    0.0676483
     321,     0.561397,     0.528122,     0.562933,    0.0729101
     322,     0.620912,     0.537049,     0.558081,    0.0682016
     323,     0.500368,     0.654252,     0.529389,    0.0620512
     324,     0.522607,     0.540243,     0.533213,    0.0670528
     325,     0.616238,     0.567397,     0.575102,    0.0560888
     326,     0.578946,     0.486043,     0.606583,    0.0688494
     327,     0.540741,     0.529150,     0.512626,    0.0597711
     328,     0.515171,     0.562661,     0.532112,    0.0685492
     329,     0.513839,     0.481275,     0.528751,    0.0645877
     330,     0.502917,     0.663477,     0.615227,    0.0683717
     331,     0.549868,     0.600937,     0.576933,    0.0592497
     332,     0.575448,     0.543871,     0.549078,    0.0684715
     333,     0.645292,     0.529670,     0.548384,    0.0705315
     334,     0.548328,     0.639680,     0.543398,    0.0714229
     335,     0.587676,     0.513815,     0.528993,    0.0644383
     336,     0.604179,     0.546894,     0.576478,    0.0701552
     337,     0.548866,     0.507908,     0.631875,    0.0590165
     338,     0.581172,     0.558365,     0.619590,    0.0686881
     339,     0.530687,     0.586353,     0.556743,    0.0617240
     340,     0.529078,     0.546486,     0.567325,    0.0708590
     341,     0.613257,     0.555032,     0.561638,    0.0674704
     342,     0.502854,     0.571529,     0.520678,    0.0725737
     343,     0.510608,     0.515607,     0.587292,    0.0568438
     344,     0.595053,     0.514975,     0.701626,    0.0654435
     345,     0.504608,     0.492403,     0.556096,    0.0703484
     346,     0.584558,     0.512576,     0.551284,    0.0747511
     347,     0.575063,     0.535409,     0.530787,    0.0589888
     348,     0.605514,     0.561211,     0.595759,    0.0672859
     349,     0.502240,     0.518957,     0.668689,    0.0598998
     350,     0.574340,     0.519193,     0.573243,      1.29251
     351,     0.583020,     0.518109,     0.509913,    0.0642504
     352,     0.538189,     0.506342,     0.634345,    0.0676875
     353,     0.530247,     0.506305,     0.525440,    0.0647365
     354,     0.540725,     0.524545,     0.538730,    0.0701461
     355,     0.595277,     0.492100,     0.525500,    0.0612227
     356,     0.493815,     0.515188,     0.479898,    0.0701135
     357,     0.507364,     0.579829,     0.521674,    0.0565521
     358,     0.523651,     0.549027,     0.552686,    0.0691891
     359,     0.510280,     0.613701,     0.535398,    0.0593893
     360,     0.506817,     0.535658,     0.553320,    0.0720484
     361,     0.544652,     0.483887,     0.557487,    0.0564502
     362,     0.562012,     0.559434,     0.534019,    0.0711951
     363,     0.516880,     0.541722,     0.615575,    0.0627596
     364,     0.504796,     0.528625,     0.542573,    0.0674228
     365,     0.531157,     0.533264,     0.523841,    0.0611685
     366,     0.576791,     0.514611,     0.627921,    0.0690736
     367,     0.511854,     0.514463,     0.583556,    0.0610948
     368,     0.534470,     0.579595,     0.663616,    0.0687128
     369,     0.483120,     0.534264,     0.559371,    0.0592880
     370,     0.510255,     0.484087,     0.554376,    0.0683619
     371,     0.545141,     0.456199,     0.521246,    0.0619830
     372,     0.496551,     0.493967,     0.533990,    0.0690328
     373,     0.535503,     0.679991,     0.579709,    0.0556614
     374,     0.623477,     0.484050,     0.509057,     0.290555
     375,     0.567093,     0.541272,     0.533443,    0.0560686
     376,     0.485588,     0.521459,     0.511679,    0.0709983
     377,     0.523886,     0.510937,     0.549673,    0.0583895
     378,     0.524753,     0.553715,     0.546644,    0.0701524
     379,     0.600796,     0.564213,     0.603670,    0.0676174
     380,     0.508760,     0.535164,     0.517192,    0.0692135
     381,     0.529307,     0.616581,     0.549656,    0.0691234
     382,     0.530196,     0.487776,     0.483559,     0.115589
     383,     0.532368,     0.561051,     0.566415,    0.0630529
     384,     0.647533,     0.508518,     0.508547,    0.0705396
     385,     0.532707,     0.574189,     0.564769,    0.0629271
     386,     0.573998,     0.607384,     0.586198,    0.0706595
     387,     0.533418,     0.518007,     0.531700,    0.0555784
     388,     0.550425,     0.500840,     0.576130,    0.0690719
     389,     0.562159,     0.502272,     0.497094,    0.0625724
     390,     0.538824,     0.621539,     0.468759,    0.0795637
     391,     0.524430,     0.615288,     0.532622,    0.0586096
     392,     0.527348,     0.524533,     0.507645,    0.0734142
     393,     0.527826,     0.533798,     0.616158,    0.0639351
     394,     0.597863,     0.523901,     0.532174,    0.0738040
     395,     0.520186,     0.492230,     0.546919,    0.0561292
     396,     0.581633,     0.518216,     0.533676,    0.0731613
     397,     0.494293,     0.493718,     0.532932,    0.0628762
     398,     0.506338,     0.533239,     0.588484,    0.0722070
     399,     0.495031,     0.612745,     0.496754,    0.0563846
     400,     0.508753,     0.492066,     0.566252,    0.0753868
     401,     0.519833,     0.489838,     0.528112,    0.0649069
     402,     0.527036,     0.522507,     0.559196,    0.0741678
     403,     0.539570,     0.491120,     0.498433,    0.0604833
     404,     0.521232,     0.762550,     0.623843,    0.0695906
     405,     0.518741,     0.729486,     0.688334,    0.0581227
     406,     0.601542,     0.568882,     0.538109,    0.0708367
     407,     0.573460,     0.510052,     0.509488,    0.0588225
     408,     0.508256,     0.541192,     0.558029,    0.0682352
     409,     0.500440,     0.518450,     0.717649,    0.0707969
     410,     0.583508,     0.505415,     0.569474,    0.0706246
     411,     0.558213,     0.489414,     0.554002,    0.0636041
     412,     0.556343,     0.491983,     0.528625,    0.0674020
     413,     0.532665,     0.500589,     0.552326,    0.0603236
     414,     0.645015,     0.485766,     0.499706,    0.0727776
     415,     0.470668,     0.491689,     0.591524,    0.0615247
     416,     0.655288,     0.497305,     0.530102,    0.0758862
     417,     0.644862,     0.573298,     0.539818,    0.0893208
     418,     0.504912,     0.496746,     0.537831,    0.0716701
     419,     0.511216,     0.548150,     0.517782,     0.684537
     420,     0.511585,     0.704314,     0.534823,    0.0741923
     421,     0.600942,     0.549534,     0.592212,    0.0608414
     422,     0.525147,     0.529030,     0.526311,    0.0726088
     423,     0.522207,     0.516788,     0.562338,    0.0624362
     424,     0.526328,     0.505577,     0.512373,    0.0696946
     425,     0.574705,     0.497398,     0.673562,    0.0594029
     426,     0.598455,     0.480656,     0.514256,    0.0702774
     427,     0.587673,     0.539357,     0.533671,     0.581518
     428,     0.523347,     0.510199,     0.469373,    0.0703989
     429,     0.518704,     0.507537,     0.599699,    0.0619049
     430,     0.627187,     0.659466,     0.628852,    0.0727499
     431,     0.511565,     0.484467,     0.668585,    0.0582732
     432,     0.490788,     0.495706,     0.520924,    0.0741388
     433,     0.576984,     0.533149,     0.618941,    0.0605327
     434,     0.580420,     0.484338,     0.607720,    0.0725451
     435,     0.705636,     0.618996,     0.482997,    0.0657869
     436,     0.498825,     0.520231,     0.649411,    0.0730641
     437,     0.482547,     0.605580,     0.591723,    0.0543545
     438,     0.515738,     0.514746,     0.518862,    0.0748668
     439,     0.503257,     0.554855,     0.504838,    0.0568017
     440,     0.509275,     0.510515,     0.536749,    0.0754257
     441,     0.496568,     0.523682,     0.508098,    0.0595328
     442,     0.631658,     0.510670,     0.606854,    0.0721660
     443,     0.593510,     0.492002,     0.515869,    0.0623658
     444,     0.538062,     0.489317,     0.526236,    0.0768229
     445,     0.494196,     0.528928,     0.576112,    0.0579067
     446,     0.513010,     0.562125,     0.530466,    0.0718905
     447,     0.506267,     0.557464,     0.601396,    0.0605039
     448,     0.492190,     0.600791,     0.542112,    0.0736182
     449,     0.516432,     0.516964,     0.602599,    0.0921904
     450,     0.524202,     0.515196,     0.487859,    0.0766086
     451,     0.498343,     0.505834,     0.506895,    0.0668423
     452,     0.536186,     0.490572,     0.497939,    0.0970592
     453,     0.491148,     0.453363,     0.506863,    0.0606336
     454,     0.562676,     0.509809,     0.570329,    0.0703344
     455,     0.480118,     0.534963,     0.520562,    0.0713673
     456,     0.536720,     0.498337,     0.510437,    0.0767510
     457,     0.510481,     0.475813,     0.508863,    0.0574026
     458,     0.538078,     0.565441,     0.709446,    0.0741348
     459,     0.483167,     0.476402,     0.536783,    0.0671767
     460,     0.527556,     0.528519,     0.610494,    0.0728926
     461,     0.495817,     0.468730,     0.508396,    0.0637240
     462,     0.507873,     0.488607,     0.653522,    0.0715298
     463,     0.713772,     0.470519,     0.492592,    0.0576821
     464,     0.508214,     0.479939,     0.556290,    0.0823918
     465,     0.515220,     0.526676,     0.535517,    0.0641897
     466,     0.586217,     0.518704,     0.576865,    0.0755463
     467,     0.568656,     0.497754,     0.677141,    0.0639243
     468,     0.631245,     0.454716,     0.479389,    0.0732882
     469,     0.574605,     0.492890,     0.510825,    0.0639604
     470,     0.515984,     0.520000,     0.563825,    0.0751353
     471,     0.564579,     0.546971,     0.491620,    0.0688074
     472,     0.573854,     0.535367,     0.558046,    0.0764751
     473,     0.539454,     0.472975,     0.645362,    0.0574918
     474,     0.612406,     0.447937,     0.516944,    0.0733783
     475,     0.597368,     0.513975,     0.589829,    0.0578382
     476,     0.479764,     0.509576,     0.530553,    0.0793184
     477,     0.522104,     0.454757,     0.502779,    0.0604520
     478,     0.476641,     0.584652,     0.596011,    0.0739266
     479,     0.518256,     0.587458,     0.492311,    0.0622142
     480,     0.573024,     0.573124,     0.567287,     0.129815
     481,     0.656825,     0.501051,     0.565682,    0.0594972
     482,     0.608497,     0.572259,     0.485899,    0.0746771
     483,     0.492185,     0.566113,     0.510193,    0.0597636
     484,     0.525777,     0.573525,     0.505690,    0.0776212
     485,     0.559466,     0.479008,     0.539315,    0.0629737
     486,     0.468121,     0.574582,     0.529021,    0.0735646
     487,     0.567227,     0.478756,     0.522453,    0.0640118
     488,     0.565934,     0.527591,     0.544966,    0.0734402
     489,     0.457110,     0.580455,     0.505413,    0.0634299
     490,     0.512923,     0.534626,     0.490481,    0.0738172
     491,     0.568422,     0.491018,     0.554785,    0.0638300
     492,     0.559242,     0.536119,     0.549629,    0.0771281
     493,     0.526821,     0.450595,     0.604387,    0.0590463
     494,     0.497745,     0.476495,     0.544680,    0.0737106
     495,     0.525584,     0.510491,     0.530416,    0.0570817
     496,     0.536489,     0.541214,     0.482041,    0.0791397
     497,     0.536321,     0.584662,     0.513175,    0.0651602
     498,     0.477852,     0.647311,     0.474101,    0.0703123
     499,     0.463683,     0.496127,     0.478516,    0.0598048
