pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0829296
       1,     -999.000,     -999.000,     -999.000,    0.0878751
       2,     -999.000,     -999.000,     -999.000,    0.0847325
       3,     -999.000,     -999.000,     -999.000,    0.0836832
       4,     -999.000,     -999.000,     -999.000,    0.0854419
       5,     -999.000,     -999.000,     -999.000,    0.0884482
       6,     -999.000,     -999.000,     -999.000,    0.0846122
       7,     -999.000,     -999.000,     -999.000,    0.0852534
       8,      1.39377,      1.34499,      1.49187,    0.0811733
       9,      1.53262,      1.42999,      1.53741,    0.0833199
      10,      1.42610,      1.66025,      1.40037,    0.0823769
      11,      1.43736,      1.33131,      1.45554,    0.0907245
      12,      1.43105,      1.35743,      1.47131,    0.0862797
      13,      1.36823,      1.32745,      1.37489,    0.0989266
      14,      1.35175,      1.50613,      1.61979,    0.0820897
      15,      1.43881,      1.34938,      1.46333,    0.0909594
      16,      1.33418,      1.40299,      1.45053,    0.0814714
      17,      1.44858,      1.45650,      1.41958,     0.192904
      18,      1.47863,      1.67174,      1.41483,    0.0811990
      19,      1.50303,      1.40033,      1.51381,    0.0814203
      20,      1.52435,      1.39649,      1.51734,    0.0866178
      21,      1.40990,      1.50541,      1.50648,    0.0865823
      22,      1.46795,      1.32948,      1.44206,    0.0845327
      23,      1.50675,      1.43881,      1.45783,     0.234929
      24,      1.37628,      1.57534,      1.48935,    0.0782277
      25,      1.38746,      1.47552,      1.46725,    0.0857213
      26,      1.42269,      1.45355,      1.60910,    0.0850608
      27,      1.38727,      1.37582,      1.45229,     0.103831
      28,      1.36876,      1.42458,      1.53108,    0.0787269
      29,      1.53143,      1.47955,      1.49609,    0.0939821
      30,      1.38388,      1.50838,      1.37593,    0.0799634
      31,      1.67295,      1.27890,      1.52690,    0.0938288
      32,      1.35985,      1.46920,      1.49769,    0.0817443
      33,      1.51237,      1.49443,      1.49638,     0.126491
      34,      1.43610,      1.49013,      1.55505,    0.0987481
      35,      1.32329,      1.44038,      1.40836,    0.0891503
      36,      1.63631,      1.41409,      1.53169,    0.0844847
      37,      1.41774,      1.70099,      1.51262,     0.277133
      38,      1.39716,      1.48951,      1.52992,    0.0788925
      39,      1.40219,      1.37048,      1.46190,    0.0836451
      40,      1.42265,      1.56120,      1.39104,    0.0796746
      41,      1.48553,      1.57848,      1.45265,     0.101196
      42,      1.42864,      1.55306,      1.67511,    0.0763465
      43,      1.37902,      1.42765,      1.37753,    0.0897133
      44,      1.36537,      1.33383,      1.36445,    0.0779074
      45,      1.31395,      1.48661,      1.40507,    0.0906258
      46,      1.30188,      1.43659,      1.49279,    0.0769108
      47,      1.39023,      1.41694,      1.60121,    0.0840143
      48,      1.55246,      1.42877,      1.45737,    0.0767781
      49,      1.52520,      1.39513,      1.60619,    0.0815923
      50,      1.31155,      1.41245,      1.49976,    0.0785712
      51,      1.48100,      1.49434,      1.48102,    0.0886868
      52,      1.47430,      1.46665,      1.38593,    0.0787924
      53,      1.50222,      1.50487,      1.52711,    0.0857451
      54,      1.45404,      1.40193,      1.51923,    0.0765600
      55,      1.52000,      1.55793,      1.50206,    0.0949442
      56,      1.57043,      1.37001,      1.56453,    0.0788743
      57,      1.50429,      1.46728,      1.36560,    0.0834717
      58,      1.58471,      1.49003,      1.60708,    0.0778028
      59,      1.54888,      1.33346,      1.42743,    0.0796853
      60,      1.37763,      1.36395,      1.47427,    0.0770372
      61,      1.57610,      1.43866,      1.69334,    0.0807606
      62,      1.40041,      1.62683,      1.59217,    0.0774359
      63,      1.43202,      1.46249,      1.65684,    0.0838438
      64,      1.32130,      1.42102,      1.41957,    0.0811115
      65,      1.39191,      1.37976,      1.51372,    0.0833206
      66,      1.45463,      1.37758,      1.38474,    0.0785587
      67,      1.40692,      1.44899,      1.41423,    0.0808023
      68,      1.66943,      1.43811,      1.43368,    0.0772812
      69,      1.35111,      1.45539,      1.38414,    0.0818550
      70,      1.56000,      1.64114,      1.41614,    0.0871487
      71,      1.35130,      1.44540,      1.32605,    0.0908923
      72,      1.46480,      1.70836,      1.39828,    0.0761306
      73,      1.33815,      1.58165,      1.51408,    0.0812713
      74,      1.50594,      1.38374,      1.85727,    0.0768840
      75,      1.44324,      1.32456,      1.45964,     0.306105
      76,      1.59987,      1.35229,      1.49552,      1.07399
      77,      1.38296,      1.45037,      1.45745,    0.0789972
      78,      1.43311,      1.52311,      1.50240,    0.0768517
      79,      1.41012,      1.44286,      1.48855,    0.0815941
      80,      1.45749,      1.40426,      1.59838,    0.0765046
      81,      1.48404,      1.42341,      1.56943,    0.0790593
      82,      1.50284,      1.46803,      1.72408,    0.0755329
      83,      1.54266,      1.33817,      1.59662,    0.0832684
      84,      1.58557,      1.55547,      1.65421,    0.0754744
      85,      1.66162,      1.49517,      1.49078,    0.0888459
      86,      1.44777,      1.32915,      1.44394,    0.0724011
      87,      1.50757,      1.59206,      1.58156,    0.0843128
      88,      1.50756,      1.73119,      1.50133,    0.0756682
      89,      1.50760,      1.35786,      1.52555,    0.0795499
      90,      1.39213,      1.41049,      1.61803,    0.0753329
      91,      1.55921,      1.59889,      1.74959,    0.0818413
      92,      1.42418,      1.47193,      1.56093,    0.0764301
      93,      1.48834,      1.54895,      1.65284,    0.0857715
      94,      1.42616,      1.51739,      1.44040,    0.0760723
      95,      1.49302,      1.38393,      1.41725,    0.0866229
      96,      1.43360,      1.67446,      1.53924,    0.0744717
      97,      1.40280,      1.48408,      1.48733,    0.0779624
      98,      1.72395,      1.39859,      1.62711,    0.0740700
      99,      1.52610,      1.44764,      1.31984,    0.0794256
     100,      1.60543,      1.54704,      1.48008,    0.0727469
     101,      1.79610,      1.42826,      1.38748,    0.0798394
     102,      1.38754,      1.60206,      1.64777,    0.0721518
     103,      1.37608,      1.61167,      1.51048,    0.0702499
     104,      1.52873,      1.45963,      1.42070,    0.0740385
     105,      1.57089,      1.36454,      1.53677,    0.0803865
     106,      1.47288,      1.44429,      1.57329,    0.0781509
     107,      1.38420,      1.48629,      1.55878,    0.0786887
     108,      1.62025,      1.41966,      1.49258,    0.0795665
     109,      1.47065,      1.46258,      1.41816,    0.0754538
     110,      1.42059,      1.52467,      1.41593,    0.0848814
     111,      1.36491,      1.34427,      1.48682,    0.0774064
     112,      1.39857,      1.61572,      1.47661,    0.0766804
     113,      1.65597,      1.52640,      1.56740,     0.349761
     114,      1.48964,      1.47281,      1.62588,    0.0764914
     115,      1.49646,      1.65521,      1.39820,    0.0684509
     116,      1.36676,      1.38274,      1.57968,    0.0729326
     117,      1.49487,      1.47944,      1.50420,     0.100506
     118,      1.37585,      1.49292,      1.45800,    0.0697707
     119,      1.60158,      1.43884,      1.48680,    0.0777640
     120,      1.42928,      1.63495,      1.43709,     0.170165
     121,      1.35494,      1.47542,      1.78901,    0.0721098
     122,      1.39196,      1.52826,      1.54390,    0.0750188
     123,      1.58844,      1.43930,      1.48668,     0.192796
     124,      1.44868,      1.40165,      1.52111,    0.0770772
     125,      1.53339,      1.41058,      1.48608,    0.0714299
     126,      1.47863,      1.54811,      1.67050,    0.0791295
     127,      1.70127,      1.41412,      1.46326,    0.0848085
     128,      1.45433,      1.55382,      1.53120,    0.0727927
     129,      1.46849,      1.37105,      1.72226,    0.0779580
     130,      1.44374,      1.53597,      1.55578,    0.0722376
     131,      1.45706,      1.52118,      1.42933,    0.0751710
     132,      1.47538,      1.43631,      1.49936,    0.0734912
     133,      1.60899,      1.40379,      1.61434,    0.0664650
     134,      1.46260,      1.53825,      1.51690,    0.0735157
     135,      1.57101,      1.45365,      1.51556,    0.0767491
     136,      1.63304,      1.45508,      1.53382,    0.0775344
     137,      1.44542,      1.48764,      1.69464,    0.0716289
     138,      1.60721,      1.53040,      1.81044,    0.0709690
     139,      1.61688,      1.50377,      1.62416,    0.0742572
     140,      1.39756,      1.40664,      1.57290,    0.0770972
     141,      1.62473,      1.56541,      1.49811,    0.0785756
     142,      1.47584,      1.43032,      1.46989,    0.0716480
     143,      1.41749,      1.46351,      1.62647,    0.0744860
     144,      1.64911,      1.55396,      1.58754,    0.0736201
     145,      1.53908,      1.51691,      1.71621,     0.112268
     146,      1.46367,      1.64326,      1.53409,     0.147970
     147,      1.50013,      1.48187,      1.60587,     0.127924
     148,      1.41692,      1.53990,      1.51684,    0.0746795
     149,      1.53090,      1.47300,      1.52488,    0.0735958
     150,      1.63643,      1.69104,      1.62089,    0.0725331
     151,      1.53048,      1.40403,      1.59123,    0.0707911
     152,      1.62399,      1.49490,      1.60401,    0.0710264
     153,      1.50795,      1.49191,      1.51156,     0.271367
     154,      1.63057,      1.47162,      1.59630,    0.0730750
     155,      1.61134,      1.40541,      1.48269,    0.0718477
     156,      1.46742,      1.53814,      1.49165,    0.0718308
     157,      1.47821,      1.49455,      1.53623,    0.0727096
     158,      1.49569,      1.47976,      1.54379,    0.0705089
     159,      1.45885,      1.53222,      1.47618,    0.0737582
     160,      1.74259,      1.44160,      1.63055,    0.0692232
     161,      1.54338,      1.40106,      1.57623,    0.0804109
     162,      1.45781,      1.50136,      1.57626,    0.0781980
     163,      1.50241,      1.45939,      1.58591,    0.0716861
     164,      1.35984,      1.56777,      1.55657,    0.0721195
     165,      1.67468,      1.38283,      1.58875,     0.447593
     166,      1.55031,      1.56701,      1.64212,    0.0717031
     167,      1.54586,      1.58643,      1.46585,    0.0774862
     168,      1.49673,      1.71615,      1.42969,    0.0710739
     169,      1.54391,      1.52286,      1.57755,    0.0873616
     170,      1.53621,      1.45665,      1.68684,    0.0735746
     171,      1.43520,      1.40806,      1.78524,    0.0698660
     172,      1.60791,      1.63772,      1.51805,    0.0726383
     173,      1.42627,      1.38115,      1.57900,      1.80742
     174,      1.50059,      1.36652,      1.58598,    0.0672349
     175,      1.66186,      1.41548,      1.60781,    0.0726998
     176,      1.70011,      1.54030,      1.63870,    0.0716227
     177,      1.60074,      1.51041,      1.59225,    0.0726723
     178,      1.54735,      1.41449,      1.54360,    0.0668259
     179,      1.62223,      1.59697,      1.51814,    0.0763970
     180,      1.63376,      1.46729,      1.46955,    0.0696639
     181,      1.42457,      1.50045,      1.68086,    0.0703270
     182,      1.50578,      1.77411,      1.79583,    0.0693422
     183,      1.53388,      1.51741,      1.72483,    0.0712885
     184,      1.56134,      1.51175,      1.54871,    0.0678535
     185,      1.71237,      1.39778,      1.53153,    0.0709737
     186,      1.54608,      1.54344,      1.53398,    0.0715554
     187,      1.59553,      1.49082,      1.55616,    0.0690538
     188,      1.48114,      1.42114,      1.59360,    0.0678885
     189,      1.45796,      1.54001,      1.51805,    0.0692778
     190,      1.48555,      1.31945,      1.64069,    0.0705083
     191,      1.53198,      1.48692,      1.53939,    0.0731767
     192,      1.55234,      1.42506,      1.42962,    0.0711350
     193,      1.40476,      1.58705,      1.55760,    0.0698411
     194,      1.40623,      1.45038,      1.60043,    0.0703596
     195,      1.66367,      1.56587,      1.50074,    0.0724480
     196,      1.45516,      1.44232,      1.60792,    0.0718622
     197,      1.65394,      1.69950,      1.59068,     0.265737
     198,      1.52469,      1.46476,      1.56776,    0.0730857
     199,      1.42478,      1.43627,      1.49913,    0.0708203
     200,      1.58766,      1.41456,      1.52193,    0.0692203
     201,      1.45314,      1.51373,      1.46799,    0.0710650
     202,      1.58133,      1.35126,      1.50732,    0.0706305
     203,      1.39710,      1.59270,      1.47022,    0.0702330
     204,      1.57432,      1.42214,      1.69793,     0.108554
     205,      1.52227,      1.61574,      1.59737,     0.570801
     206,      1.51049,      1.42497,      1.36441,     0.199634
     207,      1.53735,      1.45668,      1.51266,    0.0711234
     208,      1.45581,      1.68173,      1.46601,    0.0756056
     209,      1.51145,      1.51754,      1.51181,    0.0642744
     210,      1.56373,      1.49931,      1.53094,    0.0748368
     211,      1.42805,      1.55368,      1.47806,    0.0599100
     212,      1.55505,      1.52952,      1.45865,    0.0702723
     213,      1.55241,      1.55081,      1.44619,    0.0701801
     214,      1.54426,      1.49229,      1.50686,    0.0693524
     215,      1.53197,      1.54260,      1.57744,    0.0604671
     216,      1.47949,      1.53321,      1.55516,    0.0660422
     217,      1.57512,      1.59502,      1.56599,    0.0688010
     218,      1.40917,      1.45009,      1.46100,    0.0701822
     219,      1.48288,      1.46982,      1.50010,    0.0700789
     220,      1.73146,      1.40176,      1.44379,     0.310456
     221,      1.48524,      1.33807,      1.74666,    0.0746244
     222,      1.45962,      1.43448,      1.48116,    0.0696206
     223,      1.44225,      1.45718,      2.09822,    0.0667755
     224,      1.44104,      1.54159,      1.53241,    0.0693683
     225,      1.52344,      1.44374,      1.40487,    0.0636074
     226,      1.55657,      1.50575,      1.40280,    0.0734911
     227,      1.50745,      1.46413,      1.39317,    0.0768529
     228,      1.67996,      1.52696,      1.70530,     0.283897
     229,      1.42113,      1.36239,      1.65022,    0.0648772
     230,      1.47893,      1.38040,      1.46994,    0.0712352
     231,      1.45805,      1.47437,      1.47488,     0.164436
     232,      1.50652,      1.40674,      1.38554,     0.204100
     233,      1.48781,      1.44465,      1.78246,    0.0689572
     234,      1.58495,      1.31250,      1.51982,    0.0681675
     235,      1.36037,      1.33230,      1.53729,    0.0642378
     236,      1.62590,      1.43401,      1.51723,    0.0652104
     237,      1.53880,      1.46680,      1.47209,     0.344636
     238,      1.45785,      1.30092,      1.42259,    0.0700759
     239,      1.39117,      1.41468,      1.31737,     0.658604
     240,      1.49331,      1.34080,      1.48575,    0.0668069
     241,      1.61088,      1.37723,      1.38890,    0.0685371
     242,      1.59133,      1.48884,      1.61048,    0.0629143
     243,      1.43212,      1.40149,      1.52533,    0.0653188
     244,      1.71496,      1.38414,      1.54381,    0.0753297
     245,      1.49740,      1.32785,      1.46158,    0.0688805
     246,      1.32476,      1.40521,      1.44255,    0.0697691
     247,      1.39953,      1.45901,      1.51636,     0.695891
     248,      1.40139,      1.42711,      1.48594,    0.0676894
     249,      1.33081,      1.33874,      1.40298,    0.0669530
     250,      1.70020,      1.39879,      1.46910,    0.0683886
     251,      1.61413,      1.52227,      1.41900,    0.0648472
     252,      1.39202,      1.41200,      1.50088,    0.0690451
     253,      1.48976,      1.70352,      1.49557,     0.247730
     254,      1.37130,      1.59856,      1.63653,    0.0681981
     255,      1.39294,      1.37876,      1.44519,    0.0649784
     256,      1.47196,      1.46434,      1.54775,    0.0662459
     257,      1.55412,      1.41651,      1.43373,    0.0639272
     258,      1.54164,      1.48492,      1.49449,    0.0672413
     259,      1.47337,      1.44808,      1.54924,    0.0614848
     260,      1.36962,      1.46962,      1.58752,    0.0646808
     261,      1.46230,      1.50368,      1.41894,    0.0677825
     262,      1.45286,      1.46999,      1.45857,    0.0663109
     263,      1.44724,      1.29601,      1.42521,    0.0642016
     264,      1.48848,      1.42684,      1.62782,    0.0727508
     265,      1.51966,      1.56013,      1.45428,     0.219615
     266,      1.32618,      1.43324,      1.59172,    0.0666801
     267,      1.35614,      1.36812,      1.39673,    0.0653028
     268,      1.45286,      1.92617,      1.57303,    0.0660774
     269,      1.34394,      1.70617,      1.56391,    0.0690826
     270,      1.50222,      1.49624,      1.43049,    0.0666339
     271,      1.39810,      1.40153,      1.62527,     0.189450
     272,      1.42029,      1.43778,      1.50531,    0.0688236
     273,      1.39641,      1.45181,      1.46966,    0.0647681
     274,      1.60035,      1.37818,      1.30562,    0.0673093
     275,      1.50919,      1.34093,      1.35667,    0.0674386
     276,      1.60575,      1.34794,      1.43093,    0.0670125
     277,      1.51552,      1.45248,      1.58940,    0.0643163
     278,      1.40095,      1.34795,      1.48810,    0.0717190
     279,      1.42972,      1.38931,      1.43124,    0.0659449
     280,      1.45469,      1.50619,      1.44151,    0.0818863
     281,      1.39125,      1.34413,      1.55997,    0.0621781
     282,      1.45927,      1.32115,      1.52350,    0.0653092
     283,      1.37874,      1.31814,      1.40019,    0.0761951
     284,      1.47405,      1.51788,      1.37868,    0.0678700
     285,      1.79009,      1.28038,      1.54262,    0.0664671
     286,      1.33644,      1.45303,      1.50415,    0.0670467
     287,      1.42376,      1.41487,      1.39820,    0.0680239
     288,      1.47404,      1.34965,      1.56633,    0.0634699
     289,      1.40193,      1.44657,      1.47001,    0.0606368
     290,      1.91766,      1.39212,      1.57441,     0.161424
     291,      1.38619,      1.42663,      1.58457,    0.0651427
     292,      1.60844,      1.37065,      1.50505,    0.0664423
     293,      1.37262,      1.35662,      1.37849,    0.0680452
     294,      1.32273,      1.28819,      1.55433,    0.0643065
     295,      1.50938,      1.30362,      1.41216,    0.0653115
     296,      1.38724,      1.22881,      1.45465,    0.0709935
     297,      1.34120,      1.37443,      1.34951,    0.0574783
     298,      1.50389,      1.35633,      1.43067,     0.748633
     299,      1.39073,      1.44456,      1.46637,    0.0579837
     300,      1.39989,      1.25615,      1.54920,    0.0694215
     301,      1.36663,      1.43796,      1.38062,    0.0687904
     302,      1.40093,      1.54522,      1.74285,    0.0686842
     303,      1.51422,      1.38728,      1.45416,    0.0686519
     304,      1.43830,      1.34683,      1.45803,    0.0721335
     305,      1.43934,      1.32318,      1.39139,    0.0600248
     306,      1.66679,      1.43155,      1.57709,    0.0704203
     307,      1.38509,      1.45005,      1.45415,    0.0581161
     308,      1.38567,      1.49199,      1.37430,    0.0680625
     309,      1.49758,      1.51157,      1.55621,     0.294021
     310,      1.43269,      1.34906,      1.30818,    0.0717671
     311,      1.39552,      1.51584,      1.53801,    0.0604557
     312,      1.40861,      1.42228,      1.48702,     0.301722
     313,      1.34173,      1.30842,      1.44061,    0.0606633
     314,      1.38009,      1.31699,      1.42979,    0.0675528
     315,      1.38677,      1.45656,      1.50498,    0.0624247
     316,      1.39068,      1.28922,      1.32258,    0.0734540
     317,      1.46606,      1.37792,      1.39479,    0.0595847
     318,      1.34753,      1.33788,      1.35081,    0.0676993
     319,      1.46505,      1.39898,      1.47370,    0.0588890
     320,      1.37566,      1.41524,      1.38044,    0.0669099
     321,      1.39053,      1.26422,      1.37028,    0.0723250
     322,      1.40244,      1.32639,      1.36061,    0.0674841
     323,      1.37273,      1.44559,      1.39114,    0.0615833
     324,      1.43909,      1.28226,      1.29018,    0.0661903
     325,      1.51921,      1.32305,      1.53078,    0.0551758
     326,      1.38767,      1.32595,      1.53883,    0.0677961
     327,      1.38389,      1.42620,      1.32329,    0.0591454
     328,      1.32603,      1.38996,      1.46624,    0.0675239
     329,      1.38590,      1.28557,      1.40443,    0.0645325
     330,      1.36478,      1.44125,      1.48140,    0.0709931
     331,      1.30588,      1.36907,      1.46266,    0.0724641
     332,      1.41948,      1.33552,      1.34351,    0.0680449
     333,      1.39861,      1.33656,      1.28473,    0.0708046
     334,      1.36891,      1.34513,      1.31287,    0.0706901
     335,      1.45744,      1.40038,      1.37502,    0.0640093
     336,      1.39725,      1.39274,      1.35448,    0.0691973
     337,      1.36154,      1.27251,      1.43884,    0.0581691
     338,      1.38405,      1.47282,      1.40352,    0.0678790
     339,      1.45584,      1.48820,      1.38039,    0.0633717
     340,      1.34100,      1.49702,      1.38896,    0.0740792
     341,      1.37226,      1.47925,      1.37838,    0.0658434
     342,      1.42955,      1.36751,      1.49052,    0.0716241
     343,      1.60845,      1.27952,      1.40283,    0.0562800
     344,      1.43087,      1.26303,      1.46979,    0.0643370
     345,      1.36753,      1.32972,      1.34176,     0.583841
     346,      1.42197,      1.42539,      1.40743,    0.0752944
     347,      1.33112,      1.38192,      1.31014,    0.0590119
     348,      1.33844,      1.37244,      1.43109,    0.0659785
     349,      1.32337,      1.26155,      1.48997,    0.0592650
     350,      1.40404,      1.35536,      1.27883,      1.39351
     351,      1.42351,      1.34340,      1.40324,    0.0639497
     352,      1.37831,      1.40418,      1.45519,    0.0665295
     353,      1.33046,      1.48363,      1.28703,    0.0636950
     354,      1.35714,      1.33437,      1.40651,    0.0690741
     355,      1.31265,      1.31838,      1.33601,     0.134565
     356,      1.35913,      1.31249,      1.35460,    0.0694641
     357,      1.26422,      1.29039,      1.34983,    0.0564590
     358,      1.31140,      1.34456,      1.39088,    0.0681232
     359,      1.50615,      1.44027,      1.43096,    0.0589438
     360,      1.25891,      1.31677,      1.36830,    0.0711587
     361,      1.26593,      1.49379,      1.41389,    0.0563494
     362,      1.40031,      1.25310,      1.51367,    0.0705591
     363,      1.36257,      1.42059,      1.52262,    0.0623414
     364,      1.29026,      1.36786,      1.38801,    0.0664296
     365,      1.32027,      1.29780,      1.40037,    0.0739586
     366,      1.53015,      1.38666,      1.44315,    0.0677968
     367,      1.34057,      1.28060,      1.46005,    0.0606317
     368,      1.54331,      1.39385,      1.46833,    0.0677581
     369,      1.31472,      1.24133,      1.32854,    0.0612549
     370,      1.32791,      1.21819,      1.37197,    0.0672992
     371,      1.33369,      1.38222,      1.31443,    0.0624895
     372,      1.28710,      1.24042,      1.38783,    0.0685606
     373,      1.38900,      1.43827,      1.31241,    0.0550686
     374,      1.35753,      1.19533,      1.32630,     0.255994
     375,      1.41724,      1.34237,      1.38386,    0.0555875
     376,      1.24751,      1.28373,      1.32748,     0.125825
     377,      1.33695,      1.29276,      1.44582,    0.0583222
     378,      1.46769,      1.30151,      1.35527,    0.0696806
     379,      1.33803,      1.46146,      1.44056,    0.0673787
     380,      1.34115,      1.36459,      1.40499,    0.0681070
     381,      1.38891,      1.53688,      1.37642,     0.152798
     382,      1.45875,      1.23389,      1.31601,     0.120401
     383,      1.29736,      1.58533,      1.49240,    0.0627411
     384,      1.44576,      1.39840,      1.30058,    0.0692196
     385,      1.32876,      1.28018,      1.37742,    0.0637769
     386,      1.32735,      1.38247,      1.37349,    0.0693728
     387,      1.37807,      1.31648,      1.26984,    0.0553191
     388,      1.41628,      1.29351,      1.38973,    0.0683347
     389,      1.34392,      1.22578,      1.31854,    0.0618372
     390,      1.31062,      1.32220,      1.36359,    0.0784557
     391,      1.42186,      1.40324,      1.23771,    0.0594738
     392,      1.30186,      1.29839,      1.27588,    0.0726778
     393,      1.32010,      1.25228,      1.44841,    0.0635073
     394,      1.44687,      1.25015,      1.43949,    0.0726601
     395,      1.37879,      1.30722,      1.38480,    0.0555073
     396,      1.33525,      1.27953,      1.36304,    0.0722061
     397,      1.28614,      1.35647,      1.33239,    0.0633956
     398,      1.35434,      1.25807,      1.41018,    0.0707282
     399,      1.46284,      1.43666,      1.22730,    0.0561551
     400,      1.27776,      1.25911,      1.32430,    0.0748401
     401,      1.44664,      1.22469,      1.24697,    0.0645606
     402,      1.28745,      1.28268,      1.46362,    0.0731864
     403,      1.34282,      1.28186,      1.34932,    0.0606342
     404,      1.31053,      1.54312,      1.27266,    0.0688660
     405,      1.30809,      1.46590,      1.39031,    0.0582051
     406,      1.41219,      1.38993,      1.46735,    0.0701194
     407,      1.25053,      1.29968,      1.34146,    0.0578764
     408,      1.34170,      1.31010,      1.52421,    0.0671114
     409,      1.29729,      1.42705,      1.48243,     0.593252
     410,      1.37873,      1.31063,      1.32351,    0.0692853
     411,      1.38425,      1.26725,      1.34962,    0.0631713
     412,      1.32376,      1.29477,      1.42339,     0.205758
     413,      1.48048,      1.21761,      1.29915,    0.0649559
     414,      1.38812,      1.36924,      1.34908,    0.0720592
     415,      1.34464,      1.21433,      1.41922,    0.0611377
     416,      1.33850,      1.30961,      1.40517,    0.0826218
     417,      1.41083,      1.38615,      1.41058,    0.0844347
     418,      1.26427,      1.36604,      1.40169,    0.0709638
     419,      1.43046,      1.30992,      1.35897,     0.620678
     420,      1.36312,      1.50368,      1.38989,    0.0729056
     421,      1.44807,      1.27157,      1.37876,    0.0603355
     422,      1.59397,      1.24553,      1.30221,    0.0717300
     423,      1.32477,      1.31798,      1.37308,    0.0650812
     424,      1.29848,      1.22863,      1.26204,    0.0685827
     425,      1.42051,      1.21828,      1.46852,     0.740037
     426,      1.47984,      1.24491,      1.32898,    0.0712922
     427,      1.41195,      1.26402,      1.44031,     0.564182
     428,      1.38595,      1.45331,      1.37085,    0.0694297
     429,      1.27497,      1.41013,      1.39344,    0.0611921
     430,      1.42536,      1.43155,      1.40957,    0.0721494
     431,      1.22325,      1.23263,      1.39153,    0.0657004
     432,      1.40479,      1.21167,      1.33922,    0.0730927
     433,      1.38535,      1.27394,      1.37426,    0.0602878
     434,      1.33683,      1.23813,      1.38672,    0.0714393
     435,      1.51341,      1.33753,      1.35307,    0.0653719
     436,      1.33840,      1.34900,      1.36821,    0.0717612
     437,      1.23461,      1.35577,      1.38592,    0.0560478
     438,      1.41102,      1.26801,      1.36340,     0.110903
     439,      1.36298,      1.28630,      1.31837,    0.0563665
     440,      1.25923,      1.22915,      1.40233,    0.0744040
     441,      1.34205,      1.29693,      1.31153,    0.0594182
     442,      1.49142,      1.43848,      1.48339,    0.0714455
     443,      1.39038,      1.32061,      1.35732,    0.0630392
     444,      1.29484,      1.25920,      1.30148,    0.0757221
     445,      1.27166,      1.28591,      1.37398,    0.0573718
     446,      1.25300,      1.48501,      1.32896,    0.0725226
     447,      1.40192,      1.27312,      1.32028,    0.0603209
     448,      1.27146,      1.31176,      1.46934,    0.0726862
     449,      1.35322,      1.23508,      1.34543,    0.0859745
     450,      1.41512,      1.35417,      1.24417,    0.0977206
     451,      1.26463,      1.25678,      1.34668,     0.145531
     452,      1.37030,      1.16877,      1.38278,    0.0971344
     453,      1.30191,      1.20695,      1.29419,    0.0599113
     454,      1.58573,      1.30406,      1.37353,    0.0690520
     455,      1.28867,      1.24943,      1.40421,    0.0706224
     456,      1.31888,      1.37164,      1.33032,    0.0758810
     457,      1.31614,      1.23626,      1.34391,    0.0572670
     458,      1.32277,      1.42960,      1.39271,     0.602568
     459,      1.32241,      1.21858,      1.37739,    0.0659386
     460,      1.28453,      1.21683,      1.47343,    0.0732171
     461,      1.30427,      1.15718,      1.30150,    0.0633512
     462,      1.29090,      1.29867,      1.41680,    0.0726512
     463,      1.52553,      1.25706,      1.29508,    0.0573806
     464,      1.26402,      1.21106,      1.44149,     0.107253
     465,      1.38945,      1.48211,      1.29159,    0.0634415
     466,      1.38990,      1.22289,      1.33201,    0.0747412
     467,      1.32439,      1.33315,      1.39368,    0.0635712
     468,      1.34231,      1.23940,      1.29710,    0.0729982
     469,      1.29252,      1.29309,      1.30731,    0.0662761
     470,      1.27566,      1.21133,      1.28287,    0.0741730
     471,      1.25623,      1.28875,      1.22675,    0.0683733
     472,      1.28092,      1.27613,      1.37369,    0.0756101
     473,      1.27372,      1.33084,      1.34876,    0.0571086
     474,      1.48118,      1.19265,      1.42561,    0.0741401
     475,      1.34193,      1.22653,      1.30364,    0.0595770
     476,      1.29061,      1.40696,      1.38047,    0.0783488
     477,      1.24271,      1.20591,      1.29447,    0.0599812
     478,      1.25661,      1.43241,      1.45071,    0.0731113
     479,      1.40837,      1.31380,      1.29162,    0.0616836
     480,      1.32742,      1.26433,      1.55582,     0.135247
     481,      1.44881,      1.27588,      1.32169,    0.0594747
     482,      1.34987,      1.23697,      1.25419,    0.0735379
     483,      1.23929,      1.33253,      1.30185,    0.0590850
     484,      1.23737,      1.24214,      1.27736,    0.0765497
     485,      1.29353,      1.16568,      1.37923,    0.0625884
     486,      1.25854,      1.26456,      1.27592,    0.0722172
     487,      1.39582,      1.46135,      1.24473,    0.0636864
     488,      1.29563,      1.26329,      1.32692,    0.0725142
     489,      1.22850,      1.36211,      1.32425,    0.0628703
     490,      1.30400,      1.34197,      1.34858,    0.0730855
     491,      1.45148,      1.19778,      1.42563,    0.0642230
     492,      1.40588,      1.32014,      1.26755,    0.0760135
     493,      1.36283,      1.13686,      1.38116,    0.0589063
     494,      1.29639,      1.35650,      1.35519,    0.0724056
     495,      1.28869,      1.24341,      1.32917,    0.0567334
     496,      1.31706,      1.22104,      1.24492,    0.0779234
     497,      1.28386,      1.29003,      1.34881,    0.0644069
     498,      1.20196,      1.34736,      1.28088,    0.0703740
     499,      1.40518,      1.24243,      1.41790,    0.0591838
     500,      1.28700,      1.18120,      1.37230,    0.0749055
