 pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0832469
       1,     -999.000,     -999.000,     -999.000,    0.0867707
       2,     -999.000,     -999.000,     -999.000,    0.0848454
       3,     -999.000,     -999.000,     -999.000,    0.0827419
       4,     -999.000,     -999.000,     -999.000,    0.0855141
       5,     -999.000,     -999.000,     -999.000,    0.0881694
       6,     -999.000,     -999.000,     -999.000,    0.0847290
       7,     -999.000,     -999.000,     -999.000,    0.0853134
       8,     0.649835,     0.551030,     0.592255,    0.0814941
       9,     0.702742,     0.572873,     0.588980,    0.0828716
      10,     0.593980,     0.622467,     0.595548,    0.0822213
      11,     0.595458,     0.581690,     0.610197,    0.0889555
      12,     0.576103,     0.610137,     0.615218,    0.0839897
      13,     0.595142,     0.543136,     0.604736,    0.0978830
      14,     0.596098,     0.567827,     0.713837,    0.0826771
      15,     0.636532,     0.599617,     0.712289,    0.0908321
      16,     0.614694,     0.702480,     0.559846,    0.0794447
      17,     0.723001,     0.615295,     0.560601,     0.184712
      18,     0.631578,     0.871437,     0.627515,    0.0817235
      19,     0.621840,     0.632761,     0.592719,    0.0806075
      20,     0.595362,     0.584906,     0.601201,    0.0807138
      21,     0.593862,     0.611802,     0.684738,    0.0860956
      22,     0.808760,     0.610134,     0.628862,    0.0843929
      23,     0.619162,      1.29426,     0.638490,    0.0866942
      24,     0.616029,     0.679927,     0.684695,    0.0785875
      25,     0.669935,     0.584711,     0.627361,    0.0851352
      26,     0.705766,     0.736884,     0.685148,    0.0837018
      27,     0.618818,     0.568864,     0.698284,     0.102182
      28,     0.633513,     0.760646,     0.557030,    0.0787577
      29,     0.633207,     0.591092,     0.727712,    0.0840572
      30,     0.647763,     0.627081,     0.607000,    0.0802880
      31,     0.668917,     0.614077,     0.596705,    0.0930168
      32,     0.605462,     0.694469,     0.609715,    0.0813967
      33,     0.586434,     0.654572,     0.698881,    0.0845968
      34,     0.591546,     0.613253,     0.663657,    0.0843520
      35,     0.556085,     0.639782,     0.598762,    0.0824326
      36,     0.720914,     0.613215,     0.699599,    0.0810760
      37,     0.637562,     0.663130,     0.664055,    0.0893912
      38,     0.621661,     0.571475,     0.723693,    0.0790820
      39,     0.639787,     0.563061,     0.649582,    0.0833594
      40,     0.599996,     0.596598,     0.603348,    0.0798965
      41,     0.650823,     0.657789,     0.566642,     0.102829
      42,     0.662225,     0.849888,     0.666783,    0.0768085
      43,     0.712838,     0.680776,     0.634659,    0.0888548
      44,     0.579800,     0.606062,     0.591302,    0.0782143
      45,     0.626324,     0.665852,     0.668326,    0.0892692
      46,     0.575834,     0.695692,     0.729650,    0.0772539
      47,     0.612522,     0.551209,     0.673601,    0.0838169
      48,     0.613204,     0.653849,     0.598092,    0.0772906
      49,     0.734803,     0.630150,     0.607671,    0.0806087
      50,     0.605952,     0.572050,     0.689982,    0.0791388
      51,     0.612233,     0.685559,     0.637392,    0.0876236
      52,     0.658209,     0.589625,     0.614507,    0.0774963
      53,     0.615940,     0.613648,     0.785809,    0.0855008
      54,     0.645591,     0.601047,     0.646227,    0.0771054
      55,     0.639584,     0.615100,     0.632095,    0.0883571
      56,     0.602075,     0.577027,     0.720869,    0.0788450
      57,     0.788697,     0.668244,     0.590861,    0.0830584
      58,     0.655585,     0.650955,     0.641070,    0.0779611
      59,     0.785215,     0.602253,     0.667066,    0.0788915
      60,     0.702868,     0.638440,     0.593200,    0.0772360
      61,     0.808631,     0.637907,     0.766164,    0.0805217
      62,     0.626745,     0.853145,     0.710652,    0.0776512
      63,     0.734139,     0.651131,     0.763217,    0.0831583
      64,     0.619929,     0.610508,     0.644147,    0.0767257
      65,     0.606184,     0.657693,     0.619213,    0.0814105
      66,     0.634467,     0.634302,     0.661162,    0.0787384
      67,     0.666258,     0.734621,     0.626561,    0.0799794
      68,     0.658954,     0.643923,     0.591983,    0.0774515
      69,     0.648202,     0.603178,     0.582354,    0.0812499
      70,     0.713434,     0.591918,     0.593720,    0.0859312
      71,     0.659875,     0.641464,     0.553700,    0.0802802
      72,     0.618097,     0.993159,     0.631458,    0.0762693
      73,     0.589243,     0.615745,     0.651037,    0.0810404
      74,     0.672392,     0.580135,     0.854029,    0.0776643
      75,     0.718707,     0.628520,     0.646916,     0.337942
      76,     0.723652,     0.576972,     0.723449,    0.0802195
      77,     0.660982,     0.622093,     0.673561,    0.0783449
      78,     0.653798,     0.591935,     0.684382,    0.0768435
      79,     0.601248,     0.653899,     0.630335,    0.0806077
      80,     0.676785,     0.616156,     0.712470,    0.0762736
      81,     0.630289,     0.698883,     0.596706,    0.0788137
      82,     0.652421,     0.659052,     0.880543,    0.0753126
      83,     0.659777,     0.624045,     0.605000,    0.0781876
      84,     0.711536,     0.866802,     0.626619,    0.0754774
      85,     0.714013,     0.623953,     0.627444,    0.0812790
      86,     0.689140,     0.638792,     0.626193,    0.0724954
      87,     0.660199,     0.850819,     0.841907,    0.0833072
      88,     0.737795,     0.567492,     0.621742,    0.0756594
      89,     0.685665,     0.598368,     0.601580,    0.0792265
      90,     0.618581,     0.634109,     0.691608,    0.0752642
      91,     0.693302,     0.619057,     0.726969,    0.0812968
      92,     0.661803,     0.602700,     0.703602,    0.0767335
      93,     0.738512,     0.686695,     0.772248,    0.0782800
      94,     0.703917,     0.684847,     0.617117,    0.0757660
      95,     0.612701,     0.593937,     0.660634,    0.0854809
      96,     0.578667,     0.702282,     0.668240,    0.0747916
      97,     0.654497,     0.676960,     0.640888,    0.0776740
      98,     0.798826,     0.595619,     0.832778,    0.0743677
      99,     0.591598,     0.710649,     0.597955,    0.0772247
     100,     0.677919,     0.695770,     0.696979,    0.0729685
     101,     0.889993,     0.606629,     0.636949,    0.0781323
     102,     0.632788,     0.672622,     0.657634,    0.0724904
     103,     0.594550,     0.658248,     0.600032,    0.0698154
     104,     0.635677,     0.617534,     0.626514,    0.0743208
     105,     0.848713,     0.598051,     0.730841,    0.0797799
     106,     0.682798,     0.650474,     0.769850,    0.0781221
     107,     0.632774,     0.684613,     0.615161,    0.0759087
     108,     0.765288,     0.634063,     0.659339,    0.0795131
     109,     0.637511,     0.603035,     0.637652,    0.0746481
     110,     0.653964,     0.628531,     0.593318,    0.0851326
     111,     0.651318,     0.620181,     0.655485,    0.0767184
     112,     0.651184,     0.697141,     0.587209,    0.0735256
     113,     0.621392,     0.615035,     0.784315,    0.0759829
     114,     0.692641,     0.657386,     0.847766,    0.0762653
     115,     0.745200,     0.859704,     0.577264,    0.0678313
     116,     0.602236,     0.607098,     0.722698,    0.0732424
     117,     0.609960,     0.605642,     0.631011,    0.0831283
     118,     0.653710,     0.603415,     0.642315,    0.0701611
     119,     0.689802,     0.631923,     0.774999,    0.0746882
     120,     0.674693,     0.691726,     0.601792,     0.236069
     121,     0.640731,     0.590389,     0.922540,    0.0719852
     122,     0.623647,     0.704268,     0.610366,    0.0756172
     123,     0.652021,     0.723025,     0.627578,    0.0726703
     124,     0.657148,     0.618009,     0.712849,    0.0765336
     125,     0.654451,     0.665506,     0.837682,    0.0707415
     126,     0.747412,     0.632121,     0.961520,    0.0783221
     127,     0.848992,     0.591779,     0.604775,    0.0857136
     128,     0.591202,     0.620744,     0.636961,    0.0728716
     129,     0.673195,     0.643528,     0.831716,    0.0751123
     130,     0.673400,     0.673537,     0.805883,    0.0742048
     131,     0.596693,     0.632798,     0.614301,    0.0742338
     132,     0.774347,     0.680385,     0.615835,    0.0728562
     133,     0.827121,     0.595107,     0.758159,    0.0661433
     134,     0.641788,     0.651292,     0.654122,    0.0734763
     135,     0.655378,     0.642894,     0.707144,    0.0745883
     136,     0.834408,     0.571819,     0.743095,    0.0798413
     137,     0.615245,     0.680621,     0.809239,    0.0704899
     138,     0.661287,     0.660903,     0.744512,    0.0709476
     139,     0.722035,     0.626206,     0.608952,    0.0739648
     140,     0.604599,     0.651792,     0.645867,    0.0758334
     141,     0.757338,     0.622639,     0.723887,    0.0780550
     142,     0.673661,     0.627633,     0.622843,    0.0718144
     143,     0.643234,     0.642342,     0.710353,    0.0738177
     144,     0.697895,     0.716379,     0.744835,    0.0737485
     145,     0.661471,     0.685924,     0.622647,    0.0694199
     146,     0.722850,     0.686578,     0.617498,     0.147145
     147,     0.641137,     0.562755,     0.645182,    0.0763047
     148,     0.645665,     0.694174,     0.613577,    0.0745135
     149,     0.778595,     0.659718,     0.670930,    0.0729881
     150,     0.701993,     0.898967,     0.649766,    0.0730665
     151,     0.725475,     0.576965,     0.835481,    0.0680463
     152,     0.629081,     0.694436,     0.642244,    0.0715101
     153,     0.689152,     0.607481,     0.669082,     0.233501
     154,     0.687792,     0.652624,     0.719515,    0.0722141
     155,     0.615803,     0.601130,     0.616953,    0.0716184
     156,     0.626153,     0.749265,     0.730906,    0.0720615
     157,     0.691479,     0.646429,     0.711688,    0.0726377
     158,     0.682216,     0.703175,     0.632087,    0.0709501
     159,     0.653302,     0.672682,     0.647167,    0.0715680
     160,     0.626526,     0.659532,     0.665452,    0.0698702
     161,     0.628270,     0.637469,     0.729213,    0.0800500
     162,     0.665724,     0.690154,     0.711333,    0.0781916
     163,     0.724785,     0.664711,     0.615694,    0.0707089
     164,     0.590369,     0.633028,     0.657043,    0.0726268
     165,     0.798666,     0.648250,     0.737821,    0.0665833
     166,     0.688862,     0.719130,     0.790501,    0.0720684
     167,     0.670379,     0.731965,     0.610300,    0.0743175
     168,     0.641929,     0.653030,     0.684427,    0.0715238
     169,     0.673957,     0.667960,     0.780222,    0.0872547
     170,     0.667418,     0.606901,     0.651988,    0.0738716
     171,     0.664112,     0.710456,     0.855494,    0.0690786
     172,     0.675426,     0.638738,     0.664072,    0.0725130
     173,     0.682420,     0.607257,     0.830415,      1.68831
     174,     0.704466,     0.585170,     0.742445,    0.0673040
     175,     0.694919,     0.610585,     0.687811,    0.0719282
     176,     0.788894,     0.728164,     0.802667,    0.0718322
     177,     0.723026,     0.755904,     0.846786,    0.0719780
     178,     0.655598,     0.589519,     0.714049,    0.0672170
     179,     0.684313,     0.772774,     0.606016,    0.0755442
     180,     0.706766,     0.590793,     0.633079,    0.0699920
     181,     0.696995,     0.618196,     0.832992,    0.0692415
     182,     0.653416,     0.722386,      1.13314,    0.0695480
     183,     0.668363,     0.667262,     0.735750,    0.0705826
     184,     0.706076,     0.780483,     0.669785,    0.0675326
     185,     0.820872,     0.591752,     0.628244,    0.0704486
     186,     0.655996,     0.711134,     0.651740,    0.0716944
     187,     0.909625,     0.622576,     0.649001,    0.0688593
     188,     0.656356,     0.648796,     0.732980,    0.0673086
     189,     0.690886,     0.735298,     0.649091,    0.0688435
     190,     0.650740,     0.599774,     0.623376,    0.0687700
     191,     0.682018,     0.622211,     0.638898,    0.0686217
     192,     0.682731,     0.622727,     0.656591,    0.0709429
     193,     0.667900,     0.674157,     0.657436,    0.0692246
     194,     0.662156,     0.629903,     0.695404,    0.0707512
     195,     0.726344,     0.750350,     0.659756,    0.0712303
     196,     0.650970,     0.619147,     0.696304,    0.0715871
     197,     0.764168,     0.856316,     0.605107,    0.0723744
     198,     0.711914,     0.675175,     0.636211,    0.0731865
     199,     0.662329,     0.632112,     0.736977,    0.0699426
     200,     0.769839,     0.608800,     0.613802,    0.0698641
     201,     0.637744,     0.729419,     0.676262,    0.0706254
     202,     0.776742,     0.648840,     0.658320,    0.0705352
     203,     0.634722,     0.754784,     0.598392,    0.0691281
     204,     0.758463,     0.682028,     0.829604,    0.0716662
     205,     0.643287,     0.671607,     0.872841,     0.842344
     206,     0.645523,     0.675098,     0.595600,    0.0702273
     207,     0.668250,     0.635280,     0.686549,    0.0708960
     208,     0.667403,     0.773004,     0.606946,    0.0699876
     209,     0.664352,     0.611424,     0.639801,    0.0641870
     210,     0.703574,     0.809532,     0.666186,    0.0762311
     211,     0.594385,     0.694905,     0.687133,    0.0593543
     212,     0.686511,     0.710246,     0.616725,    0.0708723
     213,     0.701639,     0.749987,     0.610909,    0.0698679
     214,     0.642639,     0.728460,     0.610568,    0.0692777
     215,     0.687440,     0.619504,     0.771731,    0.0602782
     216,     0.725682,     0.583083,     0.712483,    0.0663885
     217,     0.655149,     0.641466,     0.655439,    0.0685791
     218,     0.654759,     0.685645,     0.633317,    0.0701251
     219,     0.686333,     0.601807,     0.627141,    0.0694336
     220,     0.624834,     0.591137,     0.638404,     0.367300
     221,     0.666020,     0.622699,     0.769134,    0.0722987
     222,     0.629240,     0.696103,     0.670502,    0.0698961
     223,     0.780689,     0.698237,     0.797423,    0.0659754
     224,     0.740248,     0.646642,     0.572021,    0.0664334
     225,     0.675495,     0.669377,     0.607578,    0.0631995
     226,     0.632154,     0.750803,     0.609901,    0.0754500
     227,     0.704255,     0.643707,     0.589198,    0.0756643
     228,     0.930363,     0.635646,     0.711668,     0.127477
     229,     0.669362,     0.594146,     0.695210,    0.0639946
     230,     0.743899,     0.638541,     0.665515,    0.0712257
     231,     0.628875,     0.631626,     0.647397,    0.0614445
     232,     0.614505,     0.599572,     0.607198,    0.0653074
     233,     0.687917,     0.713530,     0.669230,    0.0683387
     234,     0.661641,     0.596697,     0.685576,    0.0684613
     235,     0.640342,     0.589882,     0.654366,    0.0634672
     236,     0.708075,     0.656755,     0.631448,    0.0649302
     237,     0.621992,     0.588460,     0.647226,     0.453492
     238,     0.651474,     0.575497,     0.652052,    0.0704053
     239,     0.595413,     0.593255,     0.607703,    0.0678501
     240,     0.664708,     0.588376,     0.645199,    0.0665458
     241,     0.712788,     0.628398,     0.646077,    0.0666754
     242,     0.619277,     0.730150,     0.707821,    0.0633755
     243,     0.669184,     0.594677,     0.675494,    0.0637824
     244,     0.687981,     0.588882,     0.612585,    0.0670095
     245,     0.695774,     0.585898,     0.557175,    0.0683993
     246,     0.626337,     0.597075,     0.646845,    0.0700502
     247,     0.579255,     0.725095,     0.668108,     0.596209
     248,     0.618326,     0.593830,     0.604229,    0.0676487
     249,     0.583536,     0.619059,     0.580476,    0.0664200
     250,     0.695466,     0.599727,     0.626580,    0.0682808
     251,     0.854971,     0.647326,     0.615618,    0.0636378
     252,     0.618986,     0.603102,     0.628435,    0.0686134
     253,     0.619917,     0.590290,     0.579662,     0.232237
     254,     0.614718,     0.581679,     0.709740,    0.0681243
     255,     0.694484,     0.650611,     0.618932,    0.0632534
     256,     0.626385,     0.598183,     0.684905,    0.0665347
     257,     0.661653,     0.651614,     0.594663,    0.0635252
     258,     0.600579,     0.690325,     0.584285,    0.0674488
     259,     0.618118,     0.681597,     0.721112,    0.0613950
     260,     0.640318,     0.660040,     0.631321,    0.0648872
     261,     0.633532,     0.660976,     0.612362,    0.0672342
     262,     0.620192,     0.618090,     0.614657,    0.0661379
     263,     0.680653,     0.568972,     0.595708,    0.0635987
     264,     0.668492,     0.583332,     0.604401,    0.0722912
     265,     0.820011,     0.802558,     0.604194,    0.0679806
     266,     0.610547,     0.637790,     0.720056,    0.0670129
     267,     0.632579,     0.621433,     0.618134,    0.0647425
     268,     0.586578,      1.29275,     0.793511,    0.0665547
     269,     0.583377,     0.605020,     0.650424,    0.0689825
     270,     0.626669,     0.639296,     0.697607,    0.0666213
     271,     0.640376,     0.610747,     0.818196,    0.0584442
     272,     0.728426,     0.630191,     0.607478,    0.0687023
     273,     0.667218,     0.693152,     0.584443,    0.0641753
     274,     0.736826,     0.605020,     0.573468,    0.0673862
     275,     0.639160,     0.567050,     0.588348,    0.0669042
     276,     0.624545,     0.648289,     0.609776,    0.0670065
     277,     0.609915,     0.715703,     0.655404,    0.0627986
     278,     0.640372,     0.662901,     0.560638,    0.0705218
     279,     0.621277,     0.664324,     0.657423,    0.0652613
     280,     0.571452,     0.630035,     0.575738,    0.0809689
     281,     0.699348,     0.629394,     0.631840,    0.0615434
     282,     0.617115,     0.581166,     0.721989,    0.0654478
     283,     0.594980,     0.602594,     0.574007,    0.0749510
     284,     0.720703,     0.590616,     0.605536,    0.0664700
     285,     0.741528,     0.559811,     0.583528,    0.0654708
     286,     0.633526,     0.754244,     0.641181,    0.0671284
     287,     0.657627,     0.603421,     0.620510,    0.0673063
     288,     0.676336,     0.689016,     0.657077,    0.0639058
     289,     0.575615,     0.709839,     0.741062,    0.0602680
     290,     0.802277,     0.623250,     0.813570,     0.158188
     291,     0.627804,     0.699400,     0.810902,    0.0642436
     292,     0.729425,     0.617049,     0.674056,    0.0668603
     293,     0.592685,     0.667218,     0.685375,    0.0602192
     294,     0.635730,     0.560738,     0.655618,    0.0646538
     295,     0.613602,     0.627563,     0.625279,    0.0644906
     296,     0.651848,     0.573833,     0.628378,    0.0677038
     297,     0.604818,     0.593499,     0.586954,    0.0569482
     298,     0.656096,     0.630871,     0.679767,    0.0665713
     299,     0.589468,     0.665264,     0.728028,    0.0560118
     300,     0.655115,     0.568769,     0.605112,    0.0686273
     301,     0.573322,     0.609049,     0.608621,    0.0679632
     302,     0.623592,     0.763329,     0.641994,    0.0687352
     303,     0.613759,     0.547074,     0.771088,    0.0682743
     304,     0.587714,     0.527779,     0.724360,    0.0722761
     305,     0.569237,     0.612803,     0.615523,    0.0597695
     306,     0.803267,     0.591383,     0.643360,    0.0657712
     307,     0.587497,     0.594267,     0.564493,    0.0570732
     308,     0.663734,     0.649105,     0.593929,    0.0684043
     309,     0.677832,     0.724663,     0.676894,     0.340607
     310,     0.627487,     0.627065,     0.600027,    0.0717873
     311,     0.632919,     0.678869,     0.749257,    0.0600556
     312,     0.580238,     0.627525,     0.615943,    0.0683097
     313,     0.602601,     0.543801,     0.613290,    0.0601911
     314,     0.636403,     0.558359,     0.611458,    0.0674243
     315,     0.707730,     0.626947,     0.699141,    0.0622863
     316,     0.654971,     0.548904,     0.598016,    0.0734763
     317,     0.609303,     0.573206,     0.596720,    0.0586426
     318,     0.636898,     0.598079,     0.579238,    0.0673362
     319,     0.574578,     0.667707,     0.595218,    0.0571863
     320,     0.589811,     0.619207,     0.682527,    0.0668788
     321,     0.616632,     0.577410,     0.587535,    0.0715581
     322,     0.685706,     0.578558,     0.596145,    0.0673649
     323,     0.561730,     0.681970,     0.557494,    0.0611214
     324,     0.604189,     0.587025,     0.568969,    0.0661398
     325,     0.674797,     0.652932,     0.611339,    0.0550158
     326,     0.630716,     0.536565,     0.681353,    0.0679544
     327,     0.604348,     0.575232,     0.544960,    0.0587667
     328,     0.574648,     0.595287,     0.585202,    0.0676027
     329,     0.583146,     0.537050,     0.583164,    0.0637033
     330,     0.636881,     0.716034,     0.640748,    0.0674024
     331,     0.586820,     0.638346,     0.625067,    0.0580978
     332,     0.616863,     0.593447,     0.559377,    0.0676575
     333,     0.768325,     0.600710,     0.588144,    0.0691003
     334,     0.629961,     0.677900,     0.586636,    0.0707585
     335,     0.648769,     0.559417,     0.555741,    0.0633380
     336,     0.642987,     0.570035,     0.596119,    0.0693001
     337,     0.612400,     0.575151,     0.674232,    0.0578179
     338,     0.658579,     0.618707,     0.647477,    0.0678726
     339,     0.590267,     0.622663,     0.617629,    0.0606862
     340,     0.575801,     0.590518,     0.608860,    0.0698755
     341,     0.682168,     0.573655,     0.594526,    0.0657533
     342,     0.572309,     0.634376,     0.563678,    0.0716910
     343,     0.551329,     0.547608,     0.604893,    0.0561100
     344,     0.644414,     0.557242,     0.756997,    0.0644638
     345,     0.555818,     0.555293,     0.608078,    0.0693917
     346,     0.654164,     0.558897,     0.596678,    0.0747050
     347,     0.622437,     0.577764,     0.564373,    0.0580527
     348,     0.636687,     0.578826,     0.638352,    0.0664248
     349,     0.558023,     0.569209,     0.720805,    0.0588389
     350,     0.630481,     0.587029,     0.603277,      1.27357
     351,     0.624535,     0.585598,     0.534390,    0.0632238
     352,     0.605177,     0.545745,     0.672018,    0.0667951
     353,     0.574753,     0.548878,     0.574574,    0.0637684
     354,     0.573959,     0.581559,     0.575081,    0.0694314
     355,     0.613953,     0.563087,     0.557877,    0.0602012
     356,     0.576476,     0.574069,     0.551935,    0.0696295
     357,     0.562960,     0.648656,     0.573037,    0.0553609
     358,     0.564557,     0.611955,     0.609186,    0.0687397
     359,     0.611988,     0.648669,     0.632379,    0.0582901
     360,     0.566791,     0.610819,     0.580770,    0.0712365
     361,     0.597839,     0.548217,     0.755304,    0.0556902
     362,     0.652486,     0.574133,     0.575233,    0.0703471
     363,     0.590350,     0.583315,     0.644079,    0.0616153
     364,     0.562902,     0.568879,     0.599115,    0.0666498
     365,     0.603328,     0.567663,     0.554474,    0.0605726
     366,     0.620905,     0.564500,     0.654606,    0.0680216
     367,     0.556100,     0.569891,     0.628514,    0.0600519
     368,     0.693633,     0.639492,     0.694860,    0.0679855
     369,     0.556731,     0.580140,     0.588871,    0.0582597
     370,     0.563473,     0.521927,     0.591507,    0.0674369
     371,     0.619009,     0.514261,     0.565341,    0.0611518
     372,     0.562975,     0.553162,     0.584099,    0.0679523
     373,     0.614612,     0.715968,     0.616803,    0.0545995
     374,     0.673933,     0.538146,     0.543863,     0.281692
     375,     0.621247,     0.566800,     0.549525,    0.0549148
     376,     0.540785,     0.563850,     0.555360,     0.129070
     377,     0.579423,     0.563866,     0.585942,    0.0577811
     378,     0.601294,     0.586187,     0.581439,    0.0693608
     379,     0.654693,     0.615025,     0.693755,    0.0666236
     380,     0.565773,     0.567313,     0.555266,    0.0684782
     381,     0.588966,     0.634403,     0.603290,    0.0676494
     382,     0.654791,     0.532659,     0.523425,     0.116994
     383,     0.599356,     0.790228,     0.594702,    0.0620842
     384,     0.660460,     0.533062,     0.567928,    0.0696774
     385,     0.621153,     0.614941,     0.625070,    0.0622601
     386,     0.690494,     0.628685,     0.605737,    0.0698510
     387,     0.606037,     0.557114,     0.559367,    0.0548578
     388,     0.595297,     0.563173,     0.620853,    0.0681818
     389,     0.620193,     0.540073,     0.552113,    0.0615042
     390,     0.605066,     0.664348,     0.541042,    0.0786116
     391,     0.598462,     0.671111,     0.549353,    0.0577163
     392,     0.570677,     0.572156,     0.628097,    0.0725078
     393,     0.628828,     0.582344,     0.679906,    0.0631033
     394,     0.655523,     0.588879,     0.589182,    0.0728165
     395,     0.593805,     0.540732,     0.585880,    0.0552449
     396,     0.633964,     0.567978,     0.573838,    0.0720659
     397,     0.561038,     0.553639,     0.558378,    0.0623758
     398,     0.580159,     0.561399,     0.641502,    0.0711519
     399,     0.549789,     0.625227,     0.523182,    0.0551017
     400,     0.575659,     0.533642,     0.571423,    0.0746221
     401,     0.606961,     0.521097,     0.568469,    0.0637722
     402,     0.583524,     0.552977,     0.605085,    0.0732253
     403,     0.615537,     0.525895,     0.528858,    0.0597741
     404,     0.628618,     0.780932,     0.648916,    0.0687119
     405,     0.591770,     0.769736,     0.713195,    0.0570173
     406,     0.670056,     0.623151,     0.565521,    0.0700561
     407,     0.620685,     0.588352,     0.706844,    0.0577707
     408,     0.596349,     0.584839,     0.617658,    0.0670574
     409,     0.559667,     0.572275,     0.746155,    0.0696954
     410,     0.641625,     0.582702,     0.615429,    0.0698447
     411,     0.629330,     0.533815,     0.584011,    0.0626980
     412,     0.606085,     0.527708,     0.563059,    0.0665221
     413,     0.595502,     0.539575,     0.582058,    0.0593521
     414,     0.713202,     0.529729,     0.539827,    0.0719860
     415,     0.538703,     0.548715,     0.627701,    0.0604823
     416,     0.678348,     0.540515,     0.626424,    0.0750006
     417,     0.739003,     0.607118,     0.604553,    0.0870649
     418,     0.573523,     0.531271,     0.556623,    0.0710147
     419,     0.579424,     0.616040,     0.543776,     0.690070
     420,     0.601373,     0.727757,     0.564951,    0.0734522
     421,     0.708532,     0.674938,     0.631135,    0.0597855
     422,     0.594850,     0.591841,     0.580019,    0.0717234
     423,     0.573225,     0.602708,     0.610543,    0.0611989
     424,     0.583316,     0.540784,     0.543377,    0.0689551
     425,     0.666477,     0.538722,     0.715038,    0.0582335
     426,     0.657169,     0.528173,     0.553274,    0.0694177
     427,     0.652105,     0.598595,     0.564960,     0.507069
     428,     0.654481,     0.557594,     0.502819,    0.0696414
     429,     0.572021,     0.556567,     0.634858,    0.0605411
     430,     0.672844,     0.655798,     0.683929,    0.0719790
     431,     0.571858,     0.516941,     0.681188,    0.0574549
     432,     0.543904,     0.540754,     0.587800,    0.0732817
     433,     0.633791,     0.571465,     0.619769,    0.0593061
     434,     0.610680,     0.526844,     0.594960,    0.0717655
     435,     0.756752,     0.639425,     0.519631,    0.0645953
     436,     0.570842,     0.566729,     0.672360,    0.0721628
     437,     0.552301,     0.682785,     0.627857,    0.0533028
     438,     0.613269,     0.556009,     0.550371,    0.0743492
     439,     0.559806,     0.614848,     0.526867,    0.0557855
     440,     0.585442,     0.573514,     0.597800,    0.0744072
     441,     0.562624,     0.587651,     0.571307,    0.0587306
     442,     0.694293,     0.569852,     0.634175,    0.0715319
     443,     0.642504,     0.562064,     0.577756,    0.0613712
     444,     0.597663,     0.531922,     0.563923,    0.0759106
     445,     0.563790,     0.576845,     0.610529,    0.0568986
     446,     0.566962,     0.585297,     0.546858,    0.0707376
     447,     0.564980,     0.618709,     0.591155,    0.0596395
     448,     0.547816,     0.631064,     0.580274,    0.0728346
     449,     0.608810,     0.554546,     0.652552,    0.0900063
     450,     0.572844,     0.557832,     0.522638,    0.0760036
     451,     0.566602,     0.540821,     0.556587,    0.0657566
     452,     0.584659,     0.529376,     0.617012,    0.0967129
     453,     0.565039,     0.499668,     0.543435,    0.0597343
     454,     0.631634,     0.539922,     0.593085,    0.0693866
     455,     0.572856,     0.592316,     0.569082,    0.0704516
     456,     0.591893,     0.544283,     0.549293,    0.0761306
     457,     0.571132,     0.640609,     0.558699,    0.0565293
     458,     0.600385,     0.736086,     0.705681,    0.0735037
     459,     0.545543,     0.526798,     0.557659,    0.0661863
     460,     0.580117,     0.570894,     0.620090,    0.0719139
     461,     0.541028,     0.521527,     0.555484,    0.0626791
     462,     0.556962,     0.520164,     0.685856,    0.0706364
     463,     0.780535,     0.517855,     0.535463,    0.0567922
     464,     0.561530,     0.528576,     0.585037,    0.0811486
     465,     0.595034,     0.572228,     0.550667,    0.0631890
     466,     0.649562,     0.549203,     0.611024,    0.0747587
     467,     0.624548,     0.556671,     0.657814,    0.0628904
     468,     0.699013,     0.523809,     0.528183,    0.0725096
     469,     0.639287,     0.621632,     0.552062,    0.0631153
     470,     0.581907,     0.588403,     0.606115,    0.0742238
     471,     0.624799,     0.625109,     0.528844,    0.0679749
     472,     0.617416,     0.661675,     0.604877,    0.0756391
     473,     0.571970,     0.511350,     0.636681,    0.0563781
     474,     0.644090,     0.494662,     0.588097,    0.0725621
     475,     0.591835,     0.545105,     0.656174,    0.0566430
     476,     0.551017,     0.555052,     0.580154,    0.0784595
     477,     0.586265,     0.488749,     0.544209,    0.0595303
     478,     0.532806,     0.630763,     0.634868,    0.0731374
     479,     0.583629,     0.617505,     0.543494,    0.0611380
     480,     0.637804,     0.625150,     0.595567,     0.133626
     481,     0.676859,     0.542664,     0.611551,    0.0583812
     482,     0.647005,     0.630948,     0.539690,    0.0735644
     483,     0.559084,     0.640182,     0.541850,    0.0586206
     484,     0.596122,     0.608110,     0.568477,    0.0765627
     485,     0.640820,     0.498763,     0.560611,    0.0617785
     486,     0.529429,     0.621685,     0.577571,    0.0727873
     487,     0.640604,     0.531911,     0.563229,    0.0629781
     488,     0.647820,     0.606012,     0.578656,    0.0727944
     489,     0.539145,     0.625299,     0.515024,    0.0625005
     490,     0.569078,     0.572810,     0.532912,    0.0727447
     491,     0.628950,     0.544667,     0.604831,    0.0628233
     492,     0.614184,     0.587294,     0.571519,    0.0764933
     493,     0.586428,     0.489855,     0.619912,    0.0579516
     494,     0.559548,     0.523741,     0.592038,    0.0727340
     495,     0.608605,     0.573779,     0.583894,    0.0559809
     496,     0.582857,     0.564145,     0.538923,    0.0784327
     497,     0.607284,     0.639258,     0.532240,    0.0639613
     498,     0.527323,     0.673350,     0.508985,    0.0696430
     499,     0.515264,     0.548852,     0.516575,    0.0585489
