pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0832036
       1,     -999.000,     -999.000,     -999.000,    0.0875276
       2,     -999.000,     -999.000,     -999.000,    0.0849082
       3,     -999.000,     -999.000,     -999.000,    0.0839214
       4,     -999.000,     -999.000,     -999.000,    0.0855684
       5,     -999.000,     -999.000,     -999.000,    0.0887360
       6,     -999.000,     -999.000,     -999.000,    0.0849752
       7,     -999.000,     -999.000,     -999.000,    0.0853530
       8,      1.02620,     0.901244,     0.988305,    0.0811376
       9,      1.06240,     0.911452,      1.00100,    0.0837499
      10,     0.986023,     0.969871,     0.957606,    0.0824196
      11,     0.916093,     0.948893,     0.934063,    0.0895734
      12,     0.993389,     0.926249,      1.08002,    0.0838783
      13,     0.957912,     0.887143,     0.956160,    0.0986091
      14,     0.931601,      1.03964,      1.07925,    0.0820881
      15,     0.963358,     0.926479,      1.02404,    0.0910227
      16,     0.958422,      1.04722,      1.02088,    0.0812220
      17,      1.07055,     0.928441,     0.941536,     0.189825
      18,      1.00483,      1.25076,     0.984955,    0.0815888
      19,      1.01513,      1.00129,      1.04774,    0.0813761
      20,     0.943152,     0.906591,     0.978250,    0.0879402
      21,      1.00939,     0.992674,      1.02683,    0.0864841
      22,      1.11594,     0.958533,     0.968539,    0.0844984
      23,     0.959823,      1.68149,      1.02207,     0.225504
      24,      1.01068,      1.09498,      1.01944,    0.0784228
      25,     0.981603,      1.02316,      1.08648,    0.0854532
      26,      1.06319,      1.01446,      1.03922,    0.0851839
      27,     0.955510,     0.892412,      1.08852,     0.103902
      28,     0.987224,      1.08309,     0.923018,    0.0790405
      29,     0.980654,     0.932415,      1.06503,    0.0914715
      30,     0.982225,      1.00119,     0.970628,    0.0804192
      31,     0.964360,     0.889479,     0.971964,    0.0936862
      32,     0.953939,      1.05635,      1.18659,    0.0822301
      33,      1.10262,     0.940450,      1.08150,    0.0851462
      34,      1.00543,     0.898369,      1.11384,    0.0987119
      35,     0.890260,     0.960155,     0.949473,    0.0828606
      36,      1.03951,     0.992051,      1.09496,    0.0809831
      37,     0.986705,      1.11215,      1.03757,    0.0895433
      38,     0.966430,      1.04552,      1.06572,    0.0790286
      39,      1.04756,     0.893383,      1.01017,    0.0835900
      40,     0.938051,      1.04555,      1.09204,    0.0800368
      41,      1.01845,     0.988509,     0.910713,     0.101632
      42,      1.02621,      1.19002,      1.16188,    0.0765964
      43,     0.991948,     0.973073,     0.974657,    0.0900917
      44,     0.947055,     0.937784,     0.975777,    0.0779459
      45,     0.965646,      1.00213,      1.02642,    0.0907175
      46,     0.931230,     0.994848,      1.04886,    0.0769302
      47,     0.956276,     0.905091,      1.05476,    0.0841020
      48,      1.16051,      1.01400,     0.973825,    0.0771557
      49,      1.11329,     0.958690,      1.03486,    0.0812584
      50,     0.942885,     0.875157,      1.05340,    0.0788006
      51,      1.04729,      1.03054,     0.987339,    0.0881577
      52,      1.02552,     0.915530,     0.957071,    0.0791217
      53,      1.07032,     0.981996,      1.17512,    0.0858900
      54,      1.09468,     0.979485,      1.04571,    0.0771017
      55,     0.976751,      1.19436,     0.983209,    0.0936813
      56,      1.05652,     0.973581,      1.07865,    0.0787464
      57,      1.07749,     0.948466,     0.957730,    0.0832698
      58,      1.17159,      1.02355,     0.968928,    0.0779334
      59,      1.08922,     0.898659,      1.01115,    0.0796400
      60,     0.987870,     0.943886,      1.00261,    0.0772676
      61,      1.15323,     0.993822,      1.10140,    0.0805697
      62,      1.00518,      1.23740,      1.09638,    0.0774585
      63,      1.03898,     0.927301,      1.09759,    0.0837924
      64,     0.899837,      1.00497,      1.00449,    0.0783572
      65,     0.936505,     0.950630,     0.984836,    0.0825094
      66,     0.962142,     0.937133,      1.01747,    0.0787295
      67,      1.02402,      1.02767,      1.05605,    0.0805311
      68,      1.13885,     0.962489,     0.977157,    0.0775653
      69,     0.932599,      1.01920,     0.976197,    0.0817964
      70,      1.18374,      1.09075,     0.973032,    0.0871875
      71,     0.947539,      1.00793,     0.917849,    0.0805534
      72,      1.14513,      1.28464,     0.983757,    0.0760535
      73,     0.945495,      1.13402,      1.00716,    0.0812900
      74,      1.02700,     0.926033,      1.45287,    0.0772658
      75,      1.09909,     0.938735,      1.03528,     0.313110
      76,      1.15343,     0.900762,      1.08978,      1.07224
      77,     0.965578,     0.917010,      1.00828,    0.0788980
      78,      1.00785,      1.02627,      1.07880,    0.0772685
      79,     0.977874,      1.01250,      1.05067,    0.0818207
      80,      1.01568,     0.923374,      1.17811,    0.0772289
      81,     0.951437,      1.00493,      1.09648,    0.0791011
      82,      1.06677,      1.03773,      1.23449,    0.0755599
      83,      1.06924,      1.00096,      1.02300,    0.0837338
      84,      1.05391,      1.15277,      1.05984,    0.0755582
      85,      1.19247,     0.937034,     0.982296,    0.0818837
      86,      1.08464,     0.896781,     0.973508,    0.0726025
      87,     0.962422,      1.21397,      1.16913,    0.0840334
      88,      1.03504,      1.16564,      1.02330,    0.0759337
      89,      1.08427,     0.908803,      1.07514,    0.0795806
      90,     0.956850,     0.947650,      1.09963,    0.0754758
      91,      1.10461,      1.10361,      1.14393,    0.0816123
      92,     0.992074,      1.03543,      1.05406,    0.0768447
      93,      1.09549,      1.00899,      1.17275,    0.0785095
      94,      1.04229,      1.14056,      1.01540,    0.0760439
      95,      1.04202,     0.958572,      1.00554,    0.0867100
      96,     0.995067,      1.06852,      1.07864,    0.0747649
      97,     0.965335,      1.02405,      1.02518,    0.0779076
      98,      1.30244,     0.902416,      1.20904,    0.0746607
      99,      1.05956,      1.07869,     0.916876,    0.0791040
     100,      1.04853,      1.03321,      1.05885,    0.0729519
     101,      1.37953,     0.912897,     0.970695,    0.0788153
     102,      1.00252,      1.05796,      1.23501,    0.0723001
     103,     0.953935,      1.13936,      1.00722,    0.0702175
     104,      1.10347,      1.06056,     0.974395,    0.0742663
     105,      1.20162,     0.912854,      1.06236,    0.0800846
     106,      1.11232,     0.967518,      1.08311,    0.0782183
     107,     0.975566,     0.990253,      1.09588,    0.0761996
     108,      1.12456,     0.956878,      1.00830,    0.0797594
     109,      1.01799,     0.979435,      1.00638,    0.0750892
     110,     0.989577,     0.968294,      1.00366,    0.0811297
     111,     0.977591,     0.930392,      1.09305,    0.0775839
     112,     0.940960,      1.11164,     0.983461,    0.0789279
     113,      1.14276,      1.05785,      1.13144,     0.352536
     114,      1.08321,      1.07685,      1.21710,    0.0766013
     115,      1.09721,      1.22983,     0.947590,    0.0686901
     116,     0.939318,     0.952814,      1.09481,    0.0732637
     117,      1.08220,      1.01085,      1.02856,    0.0838384
     118,      1.01302,      1.00261,     0.990098,    0.0702186
     119,      1.19929,     0.964491,      1.10596,    0.0757519
     120,      1.02924,      1.10252,     0.968834,     0.208517
     121,     0.945149,      1.03198,      1.18093,    0.0722590
     122,     0.978581,      1.07366,      1.12689,    0.0753999
     123,      1.01039,      1.04237,     0.964359,    0.0734015
     124,     0.971844,     0.955777,      1.06727,    0.0768960
     125,      1.01932,     0.972144,      1.09697,    0.0715954
     126,      1.10187,     0.984352,      1.28140,    0.0783895
     127,      1.28112,     0.969430,     0.960961,    0.0841458
     128,     0.957866,      1.16415,      1.06774,    0.0728541
     129,      1.02932,     0.942088,      1.25609,    0.0771693
     130,      1.04002,      1.12453,      1.12521,    0.0738095
     131,     0.928848,      1.03129,      1.02112,    0.0747699
     132,      1.07485,      1.04221,      1.04079,    0.0737479
     133,      1.11759,     0.997568,      1.24052,    0.0664922
     134,      1.03981,      1.06079,      1.07651,    0.0736268
     135,      1.07400,     0.949872,      1.09829,    0.0752327
     136,      1.15785,     0.984969,      1.13036,    0.0777344
     137,     0.986163,      1.05839,      1.24163,    0.0722557
     138,      1.10521,      1.07747,      1.53809,    0.0714315
     139,      1.21894,      1.02106,      1.01385,    0.0740524
     140,     0.993620,      1.03206,      1.05644,    0.0769414
     141,      1.13597,      1.06764,      1.06993,    0.0784368
     142,      1.04954,     0.992150,     0.995126,    0.0717949
     143,     0.980699,     0.986713,      1.13007,    0.0743866
     144,      1.20927,      1.13019,      1.20335,    0.0737841
     145,      1.04094,      1.09758,      1.18916,    0.0695376
     146,      1.05344,      1.05439,      1.08816,     0.150230
     147,      1.00850,      1.02057,      1.04156,    0.0768775
     148,     0.956195,      1.06170,     0.952898,    0.0744351
     149,      1.05331,      1.04484,      1.07257,    0.0734937
     150,      1.13325,      1.20183,      1.06415,    0.0729294
     151,      1.11307,     0.942725,      1.15908,    0.0708926
     152,      1.19587,      1.02809,      1.08940,    0.0712206
     153,      1.05862,      1.03760,      1.07106,     0.270044
     154,      1.06828,      1.02121,      1.18203,    0.0728336
     155,      1.04794,     0.927615,     0.993233,    0.0719972
     156,     0.975462,      1.10573,      1.11600,    0.0718846
     157,      1.08516,      1.06951,      1.07775,    0.0727665
     158,      1.02998,      1.04843,      1.04212,    0.0709297
     159,     0.991657,      1.06899,      1.01428,    0.0723615
     160,     0.975694,      1.00665,      1.07801,    0.0697621
     161,     0.991112,      1.03278,      1.06929,    0.0804325
     162,      1.07378,      1.02578,      1.07741,    0.0782781
     163,      1.12153,      1.05152,      1.08443,    0.0716434
     164,     0.937718,      1.16206,      1.07548,    0.0725897
     165,      1.21188,     0.963646,      1.08349,     0.439495
     166,      1.16188,      1.03857,      1.15617,    0.0721768
     167,     0.991820,      1.08036,     0.982189,    0.0757592
     168,      1.07287,      1.06647,      1.01910,    0.0715394
     169,      1.17988,      1.02083,      1.23950,    0.0868602
     170,      1.15672,      1.00613,      1.16651,    0.0737718
     171,      1.01505,     0.996500,      1.30092,    0.0695985
     172,      1.07475,      1.01595,     0.972467,    0.0728799
     173,      1.04145,     0.972641,      1.18917,      1.70271
     174,      1.05938,     0.949098,      1.26429,    0.0675878
     175,      1.14121,     0.963250,      1.12496,    0.0725273
     176,      1.13077,      1.05924,      1.19251,    0.0716925
     177,      1.17410,      1.08581,      1.18838,    0.0724143
     178,      1.05138,      1.00874,      1.02628,    0.0670835
     179,      1.10236,      1.20516,     0.985078,    0.0762900
     180,      1.14018,     0.989404,      1.06189,    0.0697572
     181,      1.02898,      1.01550,      1.24533,    0.0699583
     182,      1.01395,      1.20535,      1.22012,    0.0698732
     183,     0.962168,      1.04604,      1.13008,    0.0712486
     184,      1.07972,      1.07649,      1.07123,    0.0679835
     185,      1.17480,     0.888727,      1.05162,    0.0707166
     186,      1.04468,      1.03730,      1.01635,    0.0716120
     187,      1.12788,      1.10596,      1.02529,    0.0692544
     188,      1.00808,      1.06188,      1.06750,    0.0681718
     189,      1.04727,      1.13826,      1.05859,    0.0692952
     190,      1.10622,     0.929252,      1.21712,    0.0714238
     191,      1.04177,     0.999822,      1.03312,    0.0693610
     192,      1.12868,     0.929895,     0.998668,    0.0708436
     193,     0.978507,      1.16807,      1.07082,    0.0694558
     194,     0.974615,      1.01434,      1.12838,    0.0705569
     195,      1.16147,      1.06326,      1.05254,    0.0724818
     196,      1.00699,     0.982958,      1.07171,    0.0720168
     197,      1.21855,      1.17152,      1.03341,     0.228495
     198,      1.07459,      1.03762,      1.03350,    0.0733664
     199,      1.00227,     0.973055,      1.07819,    0.0708884
     200,      1.18745,     0.967771,      1.08778,    0.0695454
     201,      1.00657,      1.09302,      1.04957,    0.0709421
     202,      1.15564,      1.06615,      1.06543,    0.0704230
     203,     0.962573,      1.15656,     0.975046,    0.0699163
     204,      1.12679,      1.04133,      1.25873,    0.0713530
     205,      1.05373,      1.04957,      1.13827,     0.581451
     206,      1.02270,     0.980984,     0.937653,     0.196937
     207,      1.08939,     0.949787,      1.06431,    0.0713373
     208,      1.07745,      1.15583,     0.999486,    0.0698282
     209,      1.09683,     0.915324,      1.03695,    0.0643566
     210,      1.11955,      1.09415,     0.999055,    0.0756443
     211,     0.948504,      1.04116,      1.04236,    0.0599286
     212,      1.13483,      1.12650,      1.01848,    0.0706405
     213,      1.09908,      1.11832,     0.966381,    0.0702572
     214,      1.03530,      1.05902,      1.05944,    0.0693312
     215,      1.06089,     0.983597,      1.11243,    0.0604693
     216,      1.04303,     0.959774,      1.17035,    0.0666098
     217,      1.02598,      1.21688,      1.07475,    0.0688026
     218,      1.00763,     0.974122,     0.995457,    0.0702719
     219,     0.991346,     0.954101,      1.11275,    0.0697195
     220,      1.18672,     0.955845,      1.06246,     0.349486
     221,      1.04154,     0.939921,      1.22668,    0.0734460
     222,     0.979285,      1.02315,      1.05258,    0.0700165
     223,      1.07092,      1.01880,      1.41761,    0.0666989
     224,      1.09678,     0.953880,      1.16073,    0.0660725
     225,      1.05756,     0.997148,     0.957071,    0.0635988
     226,      1.11691,      1.10841,     0.980854,    0.0735511
     227,      1.07151,      1.03395,     0.976191,    0.0763197
     228,      1.28283,      1.11065,      1.11785,     0.133847
     229,      1.04904,     0.949964,      1.01047,    0.0650699
     230,      1.08111,     0.967314,      1.01450,    0.0711845
     231,      1.02977,      1.05978,      1.06942,    0.0620146
     232,      1.00255,     0.964311,     0.945296,     0.207339
     233,      1.01039,      1.03479,      1.02499,    0.0688937
     234,      1.05886,     0.896517,      1.06717,    0.0681498
     235,     0.980326,     0.905528,      1.11640,    0.0643123
     236,      1.09956,      1.07210,      1.05773,    0.0651287
     237,      1.04363,     0.928357,      1.07589,     0.436856
     238,      1.02322,     0.896736,      1.01511,    0.0701770
     239,     0.941416,     0.940774,     0.890593,     0.641106
     240,      1.10026,     0.980078,      1.17374,    0.0669515
     241,      1.17182,     0.958357,     0.971419,    0.0673785
     242,      1.38063,      1.04450,      1.11876,    0.0632550
     243,     0.977478,     0.970793,      1.08505,    0.0646293
     244,      1.23231,     0.934774,      1.07660,    0.0671670
     245,     0.993327,     0.902899,     0.968446,    0.0692489
     246,     0.929280,      1.01682,      1.01432,    0.0701235
     247,     0.957837,      1.01747,      1.05347,     0.706009
     248,     0.988677,     0.990033,     0.985925,    0.0679241
     249,     0.882484,     0.929177,     0.947970,    0.0671507
     250,      1.09491,     0.966715,     0.939580,    0.0685335
     251,      1.20266,     0.962424,     0.914703,    0.0649690
     252,     0.967310,     0.952779,      1.02787,    0.0692606
     253,      1.07748,      1.05424,      1.01835,     0.211308
     254,     0.934980,      1.00204,      1.09430,    0.0684540
     255,      1.00344,     0.963559,     0.982581,    0.0641104
     256,      1.01648,     0.965214,      1.03535,    0.0664412
     257,      1.17171,      1.00464,     0.963754,    0.0641924
     258,     0.945152,      1.01810,     0.944971,    0.0672786
     259,      1.05225,      1.00743,      1.08776,    0.0617734
     260,     0.992360,      1.03208,      1.04426,    0.0648683
     261,      1.11013,      1.01261,     0.983316,    0.0677240
     262,     0.983801,     0.986442,     0.988167,    0.0666034
     263,     0.986180,     0.943283,     0.998325,    0.0646993
     264,      1.07150,     0.939410,      1.06703,    0.0729299
     265,      1.20285,      1.04411,      1.03866,    0.0684786
     266,     0.943124,      1.01085,      1.15400,    0.0669461
     267,     0.935476,     0.901769,     0.946112,    0.0653062
     268,     0.944467,      1.53937,      1.14523,    0.0662861
     269,     0.937355,      1.13111,     0.932940,    0.0695317
     270,      1.00570,     0.988315,      1.09059,    0.0667255
     271,     0.982576,     0.912333,      1.21699,    0.0592547
     272,      1.04574,      1.06453,      1.04003,    0.0686410
     273,     0.983992,      1.06575,     0.999974,    0.0646853
     274,      1.22734,     0.938957,     0.929472,    0.0675042
     275,      1.11753,     0.878780,     0.985290,    0.0672761
     276,     0.982124,     0.953010,     0.955014,    0.0670292
     277,      1.00295,      1.05900,      1.07784,    0.0632163
     278,     0.981870,     0.911131,     0.954030,    0.0720531
     279,     0.948860,     0.989003,      1.02747,    0.0657325
     280,     0.912085,     0.979640,     0.942453,    0.0815767
     281,     0.981707,     0.915671,      1.05004,    0.0620333
     282,     0.941041,     0.933196,      1.07007,    0.0656661
     283,     0.933445,     0.861202,     0.971441,    0.0755730
     284,      1.04901,      1.03509,     0.965746,    0.0682877
     285,      1.17696,     0.895161,     0.959055,    0.0661580
     286,     0.923186,      1.08031,      1.02698,    0.0671078
     287,     0.987603,     0.946299,      1.02824,    0.0680464
     288,     0.984696,     0.961626,      1.01336,    0.0639013
     289,     0.954605,     0.995896,      1.05402,    0.0606442
     290,      1.27187,     0.961175,      1.16872,     0.173518
     291,     0.956612,      1.01190,      1.09540,    0.0654153
     292,      1.09256,     0.982050,      1.05797,    0.0667790
     293,     0.979227,     0.954813,     0.978383,    0.0680342
     294,     0.962705,     0.904006,      1.09106,    0.0645220
     295,      1.03485,     0.914564,      1.01649,    0.0655423
     296,     0.977319,     0.883589,     0.981186,    0.0684444
     297,     0.937416,     0.927911,     0.943982,    0.0574571
     298,     0.970289,     0.927604,     0.995331,    0.0666246
     299,      1.00615,      1.09821,      1.09676,    0.0577786
     300,      1.00603,     0.914636,      1.18051,    0.0695329
     301,     0.926982,      1.03677,     0.997237,    0.0684961
     302,     0.988066,      1.19680,      1.15909,    0.0688362
     303,      1.08457,     0.905802,      1.03803,    0.0687012
     304,     0.954643,     0.852596,      1.02238,    0.0723418
     305,      1.07739,     0.919189,     0.966985,    0.0601502
     306,      1.24060,     0.959783,      1.10818,    0.0722346
     307,     0.916727,     0.961365,      1.08714,    0.0573488
     308,     0.956842,      1.12421,     0.970580,    0.0684468
     309,      1.02004,     0.972954,      1.14274,     0.312514
     310,     0.979929,     0.970780,     0.916287,    0.0718935
     311,     0.949864,      1.07575,      1.10356,    0.0603210
     312,     0.928191,      1.03875,      1.07999,    0.0683218
     313,     0.918485,     0.870188,      1.09361,    0.0608255
     314,     0.972479,     0.875646,     0.932199,    0.0673734
     315,      1.03388,      1.02378,      1.06476,    0.0625809
     316,      1.03093,     0.872310,     0.924638,    0.0737302
     317,     0.921613,      1.03707,      1.03322,    0.0593244
     318,     0.988269,     0.910878,     0.919833,    0.0679747
     319,     0.855167,      1.03700,      1.04000,    0.0592275
     320,     0.932971,     0.965696,      1.01698,    0.0669446
     321,      1.00648,     0.914636,     0.940915,    0.0728433
     322,      1.03170,     0.902132,      1.04910,    0.0673855
     323,      1.00300,     0.958885,     0.999466,    0.0616961
     324,      1.04523,     0.845765,     0.906450,    0.0662290
     325,      1.15253,     0.931015,     0.968877,    0.0554551
     326,      1.01774,     0.935865,      1.04853,    0.0679545
     327,     0.897246,      1.00837,     0.849256,    0.0593045
     328,     0.984613,     0.958943,     0.926505,    0.0677699
     329,     0.887081,     0.860011,     0.974867,    0.0646301
     330,     0.990313,      1.02156,      1.00495,    0.0704387
     331,     0.924113,     0.946010,      1.02816,    0.0588080
     332,     0.965116,     0.887588,     0.904625,    0.0683317
     333,      1.07768,     0.920905,     0.908509,    0.0713496
     334,     0.992138,     0.971111,     0.949958,    0.0706780
     335,      1.02112,     0.877761,     0.966784,    0.0639139
     336,     0.985066,     0.906319,     0.988397,    0.0694382
     337,     0.971610,     0.892358,      1.01489,    0.0583168
     338,     0.987185,     0.944266,     0.965518,    0.0681435
     339,     0.939738,      1.02964,     0.959717,    0.0631257
     340,     0.926932,     0.957204,      1.00855,    0.0704143
     341,     0.962851,     0.984716,     0.956972,    0.0663755
     342,      1.01065,     0.915507,      1.08999,    0.0718285
     343,      1.10890,     0.909919,      1.06763,    0.0563575
     344,      1.06521,     0.840272,      1.12449,    0.0644329
     345,     0.921575,     0.886175,     0.955314,    0.0699455
     346,     0.965118,     0.868337,     0.927884,    0.0764831
     347,     0.918825,     0.958957,     0.934704,    0.0588784
     348,     0.941518,     0.920687,      1.04855,    0.0662314
     349,     0.946999,     0.868523,      1.04297,    0.0591533
     350,      1.02214,     0.929128,     0.915008,      1.28827
     351,     0.993461,     0.877639,     0.910366,    0.0636993
     352,     0.910976,      1.03984,      1.06782,    0.0666936
     353,     0.927102,      1.18082,     0.875428,    0.0641080
     354,      1.02169,     0.982846,     0.933631,    0.0693999
     355,     0.948052,     0.869943,     0.893273,     0.145136
     356,     0.916694,     0.932172,     0.899897,    0.0692323
     357,     0.922041,     0.895609,     0.902671,    0.0562247
     358,     0.912356,     0.928910,     0.960502,    0.0684995
     359,      1.19379,      1.09078,     0.945560,    0.0587385
     360,     0.904042,     0.925541,     0.927476,    0.0712837
     361,     0.950966,     0.880860,      1.05282,    0.0558738
     362,     0.932037,     0.866452,      1.00547,    0.0703777
     363,     0.946584,     0.923838,      1.00373,    0.0625108
     364,     0.882491,     0.958172,     0.968635,    0.0668240
     365,     0.912287,     0.838092,     0.906735,    0.0752790
     366,      1.12153,     0.931450,     0.961129,    0.0679883
     367,     0.935531,     0.867176,     0.996001,    0.0606876
     368,     0.970875,      1.00992,      1.02702,    0.0679867
     369,     0.913012,     0.885629,     0.932249,    0.0588409
     370,     0.922641,     0.845533,     0.921759,    0.0674505
     371,     0.943720,     0.854972,     0.880830,    0.0620866
     372,     0.904523,     0.856866,     0.932075,    0.0681130
     373,     0.972191,      1.10428,     0.944041,    0.0549723
     374,     0.970452,     0.845990,     0.938682,     0.257851
     375,     0.990135,     0.987263,     0.935726,    0.0556145
     376,     0.865772,     0.852853,     0.959789,     0.126650
     377,     0.951321,     0.906402,      1.04553,    0.0581000
     378,     0.929651,     0.871178,     0.939337,    0.0698731
     379,     0.989343,      1.04264,      1.00906,    0.0673419
     380,     0.996199,     0.949520,     0.991393,    0.0685323
     381,     0.998244,      1.02044,     0.987194,     0.164854
     382,      1.03705,     0.844124,     0.913273,     0.120318
     383,     0.925063,      1.18640,      1.07751,    0.0628147
     384,      1.02593,     0.981100,     0.933756,    0.0697447
     385,     0.923570,     0.918938,     0.970192,    0.0630129
     386,     0.945566,     0.944518,     0.953629,    0.0697694
     387,     0.897133,     0.874013,     0.889214,    0.0555759
     388,     0.989850,     0.868197,     0.981905,    0.0685764
     389,     0.996385,     0.858905,     0.895064,    0.0620943
     390,     0.907139,     0.967642,     0.868420,    0.0784307
     391,     0.924470,     0.995593,     0.856063,    0.0580384
     392,     0.881013,     0.873939,     0.879742,    0.0725957
     393,     0.924534,     0.876303,      1.00428,    0.0636642
     394,      1.01875,     0.845995,      1.00975,    0.0729732
     395,     0.887646,     0.943021,     0.972912,    0.0556269
     396,     0.944510,     0.877829,     0.929239,    0.0723561
     397,     0.883291,     0.859104,     0.952642,    0.0633409
     398,     0.979949,     0.901823,      1.00413,    0.0711276
     399,     0.972956,      1.01941,     0.821444,    0.0554237
     400,     0.845495,     0.862956,     0.869920,    0.0744544
     401,     0.978716,     0.885913,     0.882814,    0.0645286
     402,     0.867144,     0.890613,     0.942807,    0.0731714
     403,     0.964809,     0.835077,     0.992874,    0.0602941
     404,     0.898229,      1.12798,     0.939391,    0.0688253
     405,     0.923897,      1.03664,     0.997522,    0.0575976
     406,      1.06243,     0.891941,      1.01668,    0.0699809
     407,     0.892855,     0.889307,     0.919764,    0.0578560
     408,     0.902160,     0.885418,      1.07149,    0.0672370
     409,     0.885168,      1.10239,      1.14549,     0.595758
     410,      1.00413,     0.906038,     0.945015,    0.0693348
     411,      1.00598,     0.823624,     0.935251,    0.0633525
     412,     0.940221,     0.908387,     0.991303,    0.0664738
     413,     0.897972,     0.834006,     0.935544,    0.0602624
     414,      1.02403,      1.00271,     0.926438,    0.0718065
     415,     0.925817,     0.878064,      1.03754,    0.0612829
     416,      1.00065,     0.942887,     0.945800,    0.0750570
     417,      1.05485,      1.09896,      1.01420,    0.0863132
     418,     0.872439,     0.951063,     0.980522,    0.0711048
     419,      1.08204,     0.937656,     0.901519,     0.681208
     420,      1.03589,      1.03640,     0.882290,    0.0733863
     421,      1.01633,     0.911214,     0.942950,    0.0606740
     422,      1.02950,     0.853751,     0.874314,    0.0718190
     423,     0.900134,     0.952067,     0.948530,    0.0649654
     424,     0.873406,     0.870705,     0.878114,    0.0686433
     425,     0.964733,     0.811112,      1.10916,     0.761426
     426,      1.06751,     0.840818,     0.935250,    0.0710330
     427,     0.988517,     0.906546,      1.04485,     0.539278
     428,     0.997280,     0.954692,     0.924956,    0.0695715
     429,     0.871285,     0.843557,      1.01139,    0.0612380
     430,      1.03014,     0.985700,     0.997231,    0.0722939
     431,     0.874327,     0.829799,      1.07784,    0.0657455
     432,      1.03467,     0.822858,     0.911411,    0.0731148
     433,     0.969812,     0.910187,     0.914932,    0.0602522
     434,     0.946576,     0.840153,     0.982476,    0.0719162
     435,      1.13594,     0.895099,     0.952102,    0.0652151
     436,      1.00264,     0.998734,      1.02898,    0.0720910
     437,     0.852282,     0.951280,     0.915281,    0.0559038
     438,     0.957449,     0.880472,     0.900916,    0.0741212
     439,     0.886943,     0.879673,     0.966925,    0.0566340
     440,     0.898401,     0.878378,     0.971287,    0.0745566
     441,     0.906710,     0.917774,     0.922240,    0.0593136
     442,      1.17267,      1.00946,      1.00365,    0.0717490
     443,     0.954789,     0.878288,     0.934073,    0.0618000
     444,     0.901198,     0.843603,     0.927909,    0.0760762
     445,     0.892207,     0.910169,     0.950170,    0.0575776
     446,     0.892223,     0.970641,     0.919354,    0.0731928
     447,     0.930691,     0.910424,     0.880922,    0.0605388
     448,     0.851115,     0.907445,     0.924332,    0.0728947
     449,     0.947604,     0.857652,     0.960866,    0.0864677
     450,     0.963313,     0.931743,     0.854027,    0.0960205
     451,     0.870622,     0.881180,     0.870995,    0.0662977
     452,     0.953694,     0.814450,     0.975993,    0.0980354
     453,     0.943963,     0.792268,     0.892045,    0.0603154
     454,      1.09594,     0.868185,     0.898899,    0.0693976
     455,     0.868270,     0.834253,     0.929004,    0.0709688
     456,     0.928953,     0.980617,     0.948288,    0.0758663
     457,     0.901580,     0.896611,     0.931120,    0.0573453
     458,     0.920492,      1.05074,     0.999051,     0.608920
     459,     0.891705,     0.839136,     0.953547,    0.0661408
     460,     0.940305,     0.851542,      1.02723,    0.0722458
     461,     0.833751,     0.827325,     0.933377,    0.0636558
     462,     0.852277,     0.872601,      1.03642,    0.0721368
     463,      1.04315,     0.820198,     0.832292,    0.0572950
     464,     0.866404,     0.823214,     0.932761,    0.0800571
     465,     0.873885,      1.10809,     0.898061,    0.0636267
     466,     0.954561,     0.847087,     0.948580,    0.0750645
     467,     0.937721,     0.813537,     0.979927,    0.0636841
     468,     0.951767,     0.883599,     0.908976,    0.0733125
     469,     0.938401,     0.859672,     0.928234,    0.0636768
     470,     0.873382,     0.871292,     0.898793,    0.0743030
     471,     0.926935,     0.860659,     0.826746,    0.0684454
     472,     0.936987,     0.904539,     0.927450,    0.0759485
     473,     0.929013,     0.947179,     0.965144,    0.0568213
     474,     0.935893,     0.801531,      1.02760,    0.0726819
     475,     0.863426,     0.842538,     0.940224,    0.0572198
     476,     0.910276,     0.854770,     0.988417,    0.0784864
     477,     0.877289,     0.801462,     0.847824,    0.0599957
     478,     0.886042,      1.01228,     0.989398,    0.0733942
     479,     0.992061,     0.864793,     0.905927,    0.0615913
     480,     0.894899,     0.926782,      1.11824,     0.139773
     481,      1.05003,     0.869510,     0.897769,    0.0591828
     482,     0.962283,     0.882946,     0.841199,    0.0737315
     483,     0.906064,     0.874540,     0.848922,    0.0590858
     484,     0.892238,     0.848037,     0.869031,    0.0768295
     485,     0.911176,     0.764365,     0.928212,    0.0625350
     486,     0.929287,     0.884230,     0.960808,    0.0727083
     487,     0.991266,     0.976551,     0.877067,    0.0635314
     488,     0.938103,     0.860624,     0.986802,    0.0728440
     489,     0.851580,     0.964539,     0.848559,    0.0627684
     490,     0.896795,     0.919108,     0.961984,    0.0733188
     491,     0.998265,     0.799020,     0.908132,    0.0641289
     492,      1.05655,     0.948906,     0.875720,    0.0762884
     493,     0.972686,     0.798029,     0.979564,    0.0587730
     494,     0.907795,     0.841986,     0.987758,    0.0728754
     495,     0.884311,     0.884250,     0.963804,    0.0564129
     496,     0.998777,     0.868203,     0.865579,    0.0783832
     497,     0.888101,     0.896735,     0.872466,    0.0645386
     498,     0.847444,     0.999758,     0.839011,    0.0698538
     499,     0.911493,     0.845222,     0.991447,    0.0590101
