pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0828211
       1,     -999.000,     -999.000,     -999.000,    0.0871416
       2,     -999.000,     -999.000,     -999.000,    0.0845084
       3,     -999.000,     -999.000,     -999.000,    0.0833403
       4,     -999.000,     -999.000,     -999.000,    0.0849214
       5,     -999.000,     -999.000,     -999.000,    0.0883651
       6,     -999.000,     -999.000,     -999.000,    0.0845630
       7,     -999.000,     -999.000,     -999.000,    0.0852637
       8,      1.12816,      1.04077,      1.09489,    0.0806563
       9,      1.18896,      1.03148,      1.11454,    0.0831921
      10,      1.09925,      1.09828,      1.10903,    0.0823986
      11,      1.04188,      1.05503,      1.07782,    0.0890548
      12,      1.10926,      1.03976,      1.18295,    0.0836098
      13,      1.03846,      1.01812,      1.09639,    0.0982061
      14,      1.02140,      1.15758,      1.42404,    0.0820774
      15,      1.07907,      1.07063,      1.17279,    0.0908317
      16,      1.08447,      1.15438,      1.11968,    0.0812831
      17,      1.17256,      1.09876,      1.09068,     0.188961
      18,      1.12028,      1.39583,      1.14054,    0.0812569
      19,      1.11276,      1.10056,      1.17164,    0.0809987
      20,      1.04916,      1.01492,      1.13270,    0.0863341
      21,      1.09621,      1.19641,      1.16194,    0.0863734
      22,      1.19361,      1.05744,      1.13418,    0.0848677
      23,      1.08458,      1.17064,      1.16563,     0.242814
      24,      1.12624,      1.24848,      1.16555,    0.0782533
      25,      1.09032,      1.14171,      1.16426,    0.0852844
      26,      1.15324,      1.16792,      1.21507,    0.0852258
      27,      1.05288,      1.01576,      1.17888,     0.103963
      28,      1.05860,      1.16616,      1.07868,    0.0787363
      29,      1.08938,      1.04356,      1.18991,    0.0914263
      30,      1.11705,      1.13509,      1.10894,    0.0798719
      31,      1.08761,      1.00800,      1.17706,    0.0935303
      32,      1.09362,      1.21247,      1.30951,    0.0817685
      33,      1.13729,      1.07765,      1.18726,    0.0846102
      34,      1.08386,      1.13429,      1.22372,    0.0974691
      35,      1.00736,      1.06388,      1.06930,    0.0826742
      36,      1.15309,      1.10544,      1.20730,    0.0839815
      37,      1.14106,      1.26807,      1.19889,    0.0892131
      38,      1.09636,      1.20348,      1.20042,    0.0787356
      39,      1.12864,      1.03920,      1.18033,    0.0831361
      40,      1.11936,      1.21135,      1.20635,    0.0797744
      41,      1.16397,      1.24136,      1.03120,     0.101288
      42,      1.10500,      1.28987,      1.26526,    0.0762589
      43,      1.10625,      1.10005,      1.11291,    0.0897567
      44,      1.03193,      1.06345,      1.11423,    0.0777292
      45,      1.05114,      1.21279,      1.16092,    0.0904265
      46,      1.05177,      1.14817,      1.22763,    0.0766957
      47,      1.07158,      1.06695,      1.21545,    0.0838855
      48,      1.25230,      1.15901,      1.15230,    0.0767421
      49,      1.22478,      1.07773,      1.12108,    0.0812391
      50,      1.03383,      1.01284,      1.21174,    0.0785499
      51,      1.17647,      1.19033,      1.12799,    0.0884872
      52,      1.11643,      1.04435,      1.10379,    0.0786711
      53,      1.16090,      1.15875,      1.32814,    0.0855499
      54,      1.21926,      1.12077,      1.21229,    0.0767150
      55,      1.10844,      1.26794,      1.09771,    0.0953310
      56,      1.18147,      1.06708,      1.24116,    0.0787103
      57,      1.18829,      1.09452,      1.07657,    0.0829947
      58,      1.27050,      1.11685,      1.10407,    0.0774558
      59,      1.20662,      1.01953,      1.13171,    0.0792410
      60,      1.10620,      1.06489,      1.12999,    0.0774783
      61,      1.25073,      1.14602,      1.41344,    0.0802541
      62,      1.09110,      1.31974,      1.24807,    0.0774366
      63,      1.17286,      1.06570,      1.25880,    0.0831945
      64,      1.02059,      1.10832,      1.14471,    0.0781455
      65,      1.02804,      1.07551,      1.15171,    0.0824092
      66,      1.10455,      1.07256,      1.12293,    0.0785721
      67,      1.12413,      1.15072,      1.18870,    0.0805022
      68,      1.30740,      1.13577,      1.08984,    0.0772332
      69,      1.04221,      1.14711,      1.09650,    0.0813176
      70,      1.29454,      1.31966,      1.10764,    0.0873065
      71,      1.03862,      1.11285,      1.03351,    0.0804525
      72,      1.26798,      1.45119,      1.12740,    0.0760020
      73,      1.05396,      1.30406,      1.17580,    0.0811321
      74,      1.13320,      1.07751,      1.57081,    0.0769081
      75,      1.17315,      1.06137,      1.18474,     0.305051
      76,      1.27050,      1.03845,      1.20548,      1.08833
      77,      1.07273,      1.09028,      1.14077,    0.0787133
      78,      1.09023,      1.12955,      1.19096,    0.0768764
      79,      1.07672,      1.11797,      1.23009,    0.0814514
      80,      1.14872,      1.06231,      1.29199,    0.0768124
      81,      1.12387,      1.14293,      1.25080,    0.0789004
      82,      1.18131,      1.18037,      1.40953,    0.0754879
      83,      1.19700,      1.12030,      1.20676,    0.0829347
      84,      1.16871,      1.27071,      1.22626,    0.0752513
      85,      1.27295,      1.18075,      1.10495,    0.0815384
      86,      1.18222,      1.01448,      1.09876,    0.0721410
      87,      1.07179,      1.30108,      1.30200,    0.0840646
      88,      1.13518,      1.26769,      1.14744,    0.0754574
      89,      1.14359,      1.04437,      1.20664,    0.0792803
      90,      1.08320,      1.12689,      1.22350,    0.0751024
      91,      1.22227,      1.23819,      1.29286,    0.0817484
      92,      1.08341,      1.17936,      1.22561,    0.0765087
      93,      1.18001,      1.19337,      1.29243,    0.0783441
      94,      1.13479,      1.23353,      1.13209,    0.0755253
      95,      1.16713,      1.11052,      1.11126,    0.0863547
      96,      1.11455,      1.19181,      1.22989,    0.0744608
      97,      1.07720,      1.15073,      1.14457,    0.0776912
      98,      1.43863,      1.00992,      1.29863,    0.0742630
      99,      1.14915,      1.18235,      1.05584,    0.0790932
     100,      1.34590,      1.16247,      1.24956,    0.0727732
     101,      1.43375,      1.03700,      1.10169,    0.0788485
     102,      1.10398,      1.20451,      1.34124,    0.0720549
     103,      1.04865,      1.25120,      1.11220,    0.0701182
     104,      1.21374,      1.16976,      1.12820,    0.0739302
     105,      1.26942,      1.05346,      1.21504,    0.0799548
     106,      1.22325,      1.12121,      1.18564,    0.0778460
     107,      1.08836,      1.12243,      1.25117,    0.0781935
     108,      1.25976,      1.08966,      1.14388,    0.0792381
     109,      1.14712,      1.12121,      1.14516,    0.0750218
     110,      1.12048,      1.11448,      1.11729,    0.0807514
     111,      1.07970,      1.06867,      1.23815,    0.0771635
     112,      1.07430,      1.33551,      1.14181,    0.0769428
     113,      1.22676,      1.19750,      1.22546,     0.367302
     114,      1.21783,      1.20936,      1.30925,    0.0765358
     115,      1.20486,      1.35490,      1.07307,    0.0683004
     116,      1.04578,      1.11636,      1.26918,    0.0727515
     117,      1.17818,      1.17363,      1.20662,    0.0835609
     118,      1.10778,      1.16078,      1.15955,    0.0697981
     119,      1.31002,      1.17880,      1.22353,    0.0770913
     120,      1.10693,      1.19713,      1.10862,     0.230216
     121,      1.09303,      1.15418,      1.36728,    0.0724766
     122,      1.09130,      1.20293,      1.23132,    0.0752095
     123,      1.13108,      1.17285,      1.10955,    0.0748474
     124,      1.09527,      1.08748,      1.18748,    0.0764944
     125,      1.14674,      1.14830,      1.26492,    0.0712350
     126,      1.17020,      1.12659,      1.42591,    0.0781573
     127,      1.35509,      1.08885,      1.12774,    0.0841095
     128,      1.06304,      1.21698,      1.23344,    0.0724137
     129,      1.14896,      1.07871,      1.45531,    0.0769167
     130,      1.12767,      1.23414,      1.25843,    0.0737255
     131,      1.06607,      1.17475,      1.17276,    0.0751206
     132,      1.15148,      1.16998,      1.19349,    0.0734362
     133,      1.24197,      1.13530,      1.35311,    0.0661223
     134,      1.12831,      1.21969,      1.22730,    0.0731988
     135,      1.14336,      1.15794,      1.20478,    0.0750165
     136,      1.27123,      1.10281,      1.24098,    0.0773114
     137,      1.10114,      1.22336,      1.40097,    0.0719659
     138,      1.21893,      1.18165,      1.52710,    0.0709256
     139,      1.30788,      1.15793,      1.15161,    0.0740877
     140,      1.12052,      1.14159,      1.19753,    0.0765490
     141,      1.25327,      1.20334,      1.23163,    0.0783581
     142,      1.16754,      1.16004,      1.15736,    0.0716119
     143,      1.07842,      1.08060,      1.24644,    0.0742591
     144,      1.30062,      1.25024,      1.32871,    0.0732917
     145,      1.17820,      1.23249,      1.30729,    0.0693896
     146,      1.16618,      1.28400,      1.21912,     0.147915
     147,      1.11058,      1.17904,      1.21800,    0.0762290
     148,      1.08013,      1.26047,      1.09927,    0.0737476
     149,      1.18640,      1.19208,      1.22885,    0.0731730
     150,      1.32263,      1.33961,      1.34129,    0.0727788
     151,      1.23151,      1.05960,      1.27824,    0.0707247
     152,      1.28569,      1.16336,      1.26627,    0.0709341
     153,      1.16026,      1.16198,      1.22799,     0.259960
     154,      1.20278,      1.17569,      1.32217,    0.0726933
     155,      1.20402,      1.12594,      1.17253,    0.0716587
     156,      1.08332,      1.23203,      1.23775,    0.0716491
     157,      1.18452,      1.21036,      1.23514,    0.0724635
     158,      1.13269,      1.19042,      1.21193,    0.0705763
     159,      1.12807,      1.35160,      1.14440,    0.0733416
     160,      1.24016,      1.11393,      1.21254,    0.0694829
     161,      1.15814,      1.12322,      1.15753,    0.0801784
     162,      1.17339,      1.18114,      1.22444,    0.0777748
     163,      1.21287,      1.15226,      1.22705,    0.0712380
     164,      1.05365,      1.32271,      1.23609,    0.0719063
     165,      1.35788,      1.12293,      1.21154,     0.436734
     166,      1.17912,      1.18832,      1.31437,    0.0715683
     167,      1.15774,      1.21462,      1.13095,    0.0754019
     168,      1.21336,      1.19941,      1.14387,    0.0710548
     169,      1.26929,      1.28672,      1.32848,    0.0870166
     170,      1.21446,      1.13015,      1.32948,    0.0734912
     171,      1.12363,      1.11075,      1.47971,    0.0692949
     172,      1.17503,      1.15856,      1.10141,    0.0723286
     173,      1.12644,      1.12774,      1.25222,      1.73502
     174,      1.15428,      1.08484,      1.39005,    0.0671260
     175,      1.26766,      1.10244,      1.49311,    0.0724856
     176,      1.24302,      1.19683,      1.36696,    0.0713328
     177,      1.26488,      1.19644,      1.30457,    0.0721011
     178,      1.15711,      1.12667,      1.15545,    0.0668871
     179,      1.21840,      1.34926,      1.29150,    0.0758236
     180,      1.26481,      1.10652,      1.18872,    0.0696094
     181,      1.15123,      1.14964,      1.39400,    0.0699538
     182,      1.15740,      1.41572,      1.31162,    0.0695368
     183,      1.08018,      1.16994,      1.36285,    0.0708646
     184,      1.15808,      1.22370,      1.22013,    0.0676705
     185,      1.28623,      1.05380,      1.16785,    0.0705929
     186,      1.20643,      1.14696,      1.17816,    0.0715271
     187,      1.23862,      1.31344,      1.34673,    0.0688905
     188,      1.08672,      1.14403,      1.22632,    0.0676946
     189,      1.14444,      1.31699,      1.24579,    0.0690518
     190,      1.20457,      1.02938,      1.35399,    0.0706017
     191,      1.18928,      1.13286,      1.18174,    0.0729506
     192,      1.23056,      1.05075,      1.14773,    0.0704693
     193,      1.06153,      1.31241,      1.20361,    0.0692436
     194,      1.06858,      1.14063,      1.26512,    0.0703920
     195,      1.30262,      1.19581,      1.15942,    0.0721205
     196,      1.09594,      1.15000,      1.22140,    0.0719441
     197,      1.33657,      1.30499,      1.18723,     0.236013
     198,      1.16503,      1.16997,      1.22413,    0.0724955
     199,      1.11124,      1.12800,      1.23684,    0.0706038
     200,      1.27143,      1.05487,      1.19471,    0.0691399
     201,      1.14679,      1.21648,      1.17495,    0.0707818
     202,      1.26349,      1.14568,      1.21793,    0.0706069
     203,      1.09350,      1.28305,      1.12440,    0.0698799
     204,      1.23042,      1.16611,      1.43986,    0.0710772
     205,      1.16523,      1.20130,      1.29966,     0.579167
     206,      1.15478,      1.10804,      1.05332,     0.203271
     207,      1.19865,      1.13728,      1.18705,    0.0709807
     208,      1.18286,      1.25012,      1.14078,    0.0698152
     209,      1.16479,      1.20045,      1.18235,    0.0641585
     210,      1.30915,      1.22694,      1.14809,    0.0751664
     211,      1.07729,      1.18394,      1.17458,    0.0594549
     212,      1.20081,      1.26125,      1.14092,    0.0703432
     213,      1.27525,      1.27593,      1.06403,    0.0700562
     214,      1.13155,      1.20317,      1.18698,    0.0691647
     215,      1.17249,      1.09802,      1.25590,    0.0604832
     216,      1.15329,      1.14069,      1.30506,    0.0660669
     217,      1.13846,      1.34713,      1.23798,    0.0684955
     218,      1.09561,      1.15130,      1.12667,    0.0700375
     219,      1.15002,      1.10084,      1.23956,    0.0695688
     220,      1.36197,      1.09575,      1.18208,     0.362221
     221,      1.14025,      1.05984,      1.38205,    0.0729947
     222,      1.07123,      1.13556,      1.18859,    0.0695077
     223,      1.17536,      1.13769,      1.60701,    0.0663370
     224,      1.18224,      1.22211,      1.27859,    0.0683548
     225,      1.19343,      1.16883,      1.10240,    0.0633874
     226,      1.19222,      1.25080,      1.12075,    0.0733036
     227,      1.17144,      1.18761,      1.11939,    0.0757661
     228,      1.38570,      1.23837,      1.26067,     0.133815
     229,      1.13475,      1.05249,      1.15970,    0.0645730
     230,      1.19264,      1.10359,      1.18560,    0.0710253
     231,      1.11314,      1.25830,      1.17636,     0.158269
     232,      1.13651,      1.08642,      1.07777,     0.208763
     233,      1.17225,      1.16190,      1.14872,    0.0687569
     234,      1.14571,     0.989576,      1.17447,    0.0681526
     235,      1.08697,      1.06282,      1.23605,    0.0640208
     236,      1.25974,      1.19566,      1.18445,    0.0646602
     237,      1.14799,      1.06488,      1.20164,     0.345907
     238,      1.12564,      1.02827,      1.16553,    0.0700538
     239,      1.07509,      1.06826,      1.03577,     0.653590
     240,      1.20818,      1.08131,      1.20058,    0.0667393
     241,      1.31406,      1.09701,      1.08776,    0.0670330
     242,      1.47937,      1.15861,      1.35637,    0.0628874
     243,      1.10498,      1.13501,      1.21608,    0.0643982
     244,      1.31538,      1.06841,      1.22239,    0.0669271
     245,      1.18808,      1.05429,      1.10836,    0.0689964
     246,      1.04997,      1.14895,      1.13877,    0.0698797
     247,      1.07810,      1.15187,      1.20505,     0.699221
     248,      1.08873,      1.12534,      1.28969,    0.0673711
     249,     0.991898,      1.03665,      1.07696,    0.0667951
     250,      1.16746,      1.06547,      1.09860,    0.0683426
     251,      1.29808,      1.11704,      1.05249,    0.0644051
     252,      1.10580,      1.07917,      1.18924,    0.0689255
     253,      1.18492,      1.16835,      1.15984,     0.224139
     254,      1.03174,      1.11349,      1.25668,    0.0680814
     255,      1.09703,      1.09772,      1.17293,    0.0646142
     256,      1.12129,      1.08058,      1.26382,    0.0662254
     257,      1.25465,      1.16521,      1.10045,    0.0637856
     258,      1.05363,      1.15670,      1.09495,    0.0669177
     259,      1.12296,      1.11099,      1.27880,    0.0615440
     260,      1.11218,      1.13307,      1.16559,    0.0647885
     261,      1.19612,      1.13959,      1.15238,    0.0675223
     262,      1.10111,      1.16699,      1.13255,    0.0661309
     263,      1.07757,      1.04196,      1.11434,    0.0643466
     264,      1.16309,      1.04066,      1.17926,    0.0724999
     265,      1.26430,      1.21937,      1.11071,    0.0683171
     266,      1.04586,      1.14593,      1.25513,    0.0665398
     267,      1.05370,      1.02605,      1.09403,    0.0649393
     268,      1.14580,      1.70984,      1.26270,    0.0659977
     269,      1.03836,      1.32417,      1.04305,    0.0691155
     270,      1.08366,      1.18329,      1.17460,    0.0663513
     271,      1.08210,      1.05983,      1.34257,    0.0589905
     272,      1.15943,      1.15161,      1.17743,    0.0683547
     273,      1.10617,      1.19932,      1.09823,    0.0644242
     274,      1.29839,      1.05390,      1.05103,    0.0671117
     275,      1.22514,      1.00613,      1.10427,    0.0671429
     276,      1.08955,      1.06699,      1.09419,    0.0669134
     277,      1.13814,      1.17189,      1.21488,    0.0625740
     278,      1.12814,      1.05983,      1.05531,    0.0715362
     279,      1.08772,      1.09068,      1.15305,    0.0656470
     280,      1.06081,      1.19009,      1.05052,    0.0807394
     281,      1.06978,      1.04612,      1.19507,    0.0617469
     282,      1.05256,      1.04182,      1.19713,    0.0652113
     283,      1.06805,     0.998833,      1.12924,    0.0759451
     284,      1.16585,      1.23761,      1.09319,    0.0676292
     285,      1.32931,      1.01726,      1.25593,    0.0661729
     286,      1.02977,      1.22287,      1.14050,    0.0667428
     287,      1.06691,      1.08171,      1.13894,    0.0680897
     288,      1.09610,      1.09187,      1.13988,    0.0633118
     289,      1.06654,      1.11783,      1.19703,    0.0602861
     290,      1.42751,      1.06125,      1.30352,     0.160121
     291,      1.10018,      1.13076,      1.22666,    0.0647924
     292,      1.21648,      1.09416,      1.28372,    0.0663259
     293,      1.07894,      1.07196,      1.10271,    0.0677630
     294,      1.04601,     0.993088,      1.18167,    0.0643233
     295,      1.22395,      1.04085,      1.11633,    0.0652539
     296,      1.07135,     0.968843,      1.11885,    0.0682479
     297,      1.06692,      1.03963,      1.06184,    0.0571091
     298,      1.11009,      1.10478,      1.13166,    0.0663207
     299,      1.08148,      1.20837,      1.24399,    0.0581177
     300,      1.09734,      1.02305,      1.28106,    0.0690579
     301,      1.04315,      1.13488,      1.16180,    0.0683269
     302,      1.07232,      1.33017,      1.29851,    0.0685468
     303,      1.15156,      1.01552,      1.16566,    0.0684113
     304,      1.05933,     0.984131,      1.17133,    0.0718626
     305,      1.14282,      1.01850,      1.09447,    0.0599225
     306,      1.37533,      1.09274,      1.33022,    0.0720391
     307,      1.02578,      1.06645,      1.20219,    0.0572200
     308,      1.07684,      1.31322,      1.10802,    0.0682164
     309,      1.24607,      1.09545,      1.24562,     0.301850
     310,      1.09177,      1.05271,      1.05962,    0.0714956
     311,      1.05847,      1.29806,      1.25067,    0.0601555
     312,      1.11333,      1.11397,      1.20764,    0.0679482
     313,      1.04182,     0.989292,      1.19862,    0.0605295
     314,      1.07579,     0.997830,      1.05283,    0.0671135
     315,      1.15731,      1.17284,      1.20085,    0.0624268
     316,      1.10973,     0.989860,      1.03130,    0.0731366
     317,      1.10153,      1.16034,      1.13524,    0.0590103
     318,      1.09247,      1.02590,      1.06689,    0.0674243
     319,     0.948202,      1.14598,      1.15333,    0.0585216
     320,      1.04621,      1.08762,      1.12878,    0.0665145
     321,      1.06806,      1.00267,      1.09273,    0.0719743
     322,      1.11389,      1.03514,      1.16437,    0.0670670
     323,      1.07986,      1.11075,      1.10312,    0.0614233
     324,      1.16666,      1.01023,      1.03474,    0.0658174
     325,      1.32695,      1.03144,      1.10308,    0.0551544
     326,      1.10252,      1.04568,      1.13787,    0.0675551
     327,      1.04642,      1.13540,     0.983693,    0.0589297
     328,      1.05474,      1.09499,      1.16896,    0.0674618
     329,      1.07309,     0.966227,      1.13142,    0.0641394
     330,      1.07479,      1.14957,      1.12924,    0.0700780
     331,      1.07174,      1.08981,      1.15278,    0.0584459
     332,      1.05772,      1.00247,      1.00739,    0.0681424
     333,      1.17092,      1.05835,      1.03893,    0.0710770
     334,      1.08530,      1.07603,      1.06157,    0.0709466
     335,      1.08364,      1.00923,      1.06673,    0.0636389
     336,      1.09188,      1.06803,      1.09718,    0.0691580
     337,      1.06418,     0.982929,      1.15120,    0.0580308
     338,      1.09741,      1.05830,      1.10479,    0.0678414
     339,      1.07932,      1.26135,      1.09452,    0.0628417
     340,      1.03303,      1.24516,      1.12340,    0.0754654
     341,      1.07162,      1.13586,      1.08843,    0.0662877
     342,      1.11834,      1.05170,      1.22131,    0.0715382
     343,      1.18914,      1.03901,      1.15742,    0.0562468
     344,      1.16208,     0.980314,      1.21450,    0.0640504
     345,      1.08831,     0.992276,      1.06064,    0.0696742
     346,      1.05388,      1.04168,      1.05847,    0.0756624
     347,      1.00483,      1.06501,      1.03662,    0.0586791
     348,      1.01422,      1.05686,      1.18050,    0.0658980
     349,      1.04525,     0.988213,      1.21357,    0.0589954
     350,      1.10864,      1.05915,      1.03210,      1.29317
     351,      1.09653,      1.01332,      1.02846,    0.0636760
     352,      1.01087,      1.10868,      1.17902,    0.0663799
     353,      1.04885,      1.26415,     0.969528,    0.0636724
     354,      1.06514,      1.08998,      1.07980,    0.0690727
     355,      1.06784,      1.00653,      1.10768,     0.140957
     356,      1.01306,      1.06285,      1.03101,    0.0690231
     357,      1.01411,     0.974156,      1.03027,    0.0559119
     358,      1.02883,      1.05591,      1.08277,    0.0683026
     359,      1.20484,      1.19059,      1.04823,    0.0585437
     360,      1.00530,      1.05837,      1.09799,    0.0710020
     361,      1.01554,     0.975938,      1.16894,    0.0559476
     362,      1.15880,     0.985413,      1.18274,    0.0702571
     363,      1.04043,      1.05209,      1.12779,    0.0622362
     364,     0.987198,      1.10512,      1.09025,    0.0663293
     365,      1.04284,     0.959367,      1.04103,    0.0748738
     366,      1.24523,      1.04189,      1.08405,    0.0676493
     367,      1.03273,     0.983293,      1.19888,    0.0601469
     368,      1.06151,      1.11777,      1.14406,    0.0677087
     369,      1.01052,     0.992728,      1.04893,    0.0585141
     370,      1.01641,     0.947117,      1.06723,    0.0671324
     371,      1.03844,     0.986609,      1.09853,    0.0624084
     372,     0.999086,     0.961356,      1.04110,    0.0677727
     373,      1.06894,      1.23028,      1.06306,    0.0548072
     374,      1.04244,     0.942541,      1.07374,     0.254378
     375,      1.10770,      1.07902,      1.05030,    0.0548118
     376,     0.983906,     0.952252,      1.10254,     0.123119
     377,      1.08105,      1.01527,      1.19912,    0.0579507
     378,      1.04864,     0.976839,      1.10898,    0.0695389
     379,      1.07686,      1.17591,      1.17722,    0.0669711
     380,      1.04960,      1.07647,      1.10043,    0.0682806
     381,      1.08402,      1.26809,      1.10371,     0.147717
     382,      1.13513,     0.956909,      1.03253,     0.121086
     383,      1.01404,      1.30316,      1.19707,    0.0624401
     384,      1.15478,      1.18460,      1.03853,    0.0695982
     385,      1.00011,      1.02542,      1.09370,    0.0625257
     386,      1.06688,      1.07402,      1.07111,    0.0694733
     387,      1.00189,      1.04225,      1.03278,    0.0552547
     388,      1.09768,     0.980990,      1.08506,    0.0682401
     389,      1.08211,     0.987304,      1.02653,    0.0618617
     390,     0.999805,      1.11855,      1.01180,    0.0780975
     391,      1.01946,      1.10682,     0.973659,    0.0578680
     392,     0.989777,     0.954370,     0.996932,    0.0727676
     393,      1.01174,     0.967193,      1.15956,    0.0633252
     394,      1.11399,      1.03739,      1.10648,    0.0726305
     395,      1.02224,      1.03961,      1.10894,    0.0552476
     396,      1.03651,     0.992572,      1.04707,    0.0720571
     397,      1.00318,      1.02529,      1.07031,    0.0631945
     398,      1.04007,      1.00701,      1.12716,    0.0706801
     399,      1.27358,      1.14700,     0.927106,    0.0557647
     400,     0.974615,     0.965639,      1.06750,    0.0742218
     401,      1.14049,     0.991902,      1.00265,    0.0642707
     402,     0.961529,      1.01475,      1.09517,    0.0727354
     403,      1.08639,     0.974145,      1.12647,    0.0603368
     404,      1.00427,      1.25302,      1.06089,    0.0682974
     405,      1.03213,      1.13169,      1.13231,    0.0572476
     406,      1.17797,     0.983706,      1.11370,    0.0696368
     407,      1.00255,      1.00143,      1.03097,    0.0577693
     408,      1.00930,      1.04369,      1.23696,    0.0671225
     409,     0.979773,      1.20536,      1.25351,     0.602893
     410,      1.09762,      1.03946,      1.06704,    0.0692321
     411,      1.16295,     0.935427,      1.06884,    0.0628844
     412,      1.03392,     0.995739,      1.11246,    0.0662685
     413,     0.994607,     0.951259,      1.03421,    0.0597496
     414,      1.13421,      1.12750,      1.03961,    0.0720395
     415,      1.04653,     0.995081,      1.15215,    0.0611124
     416,      1.08003,      1.05444,      1.15360,    0.0745768
     417,      1.13116,      1.14731,      1.14102,    0.0842304
     418,     0.975675,      1.05356,      1.09026,    0.0707388
     419,      1.15658,      1.04933,      1.04985,     0.642441
     420,      1.08384,      1.14808,      1.19276,    0.0730179
     421,      1.06985,      1.03195,      1.04473,    0.0604151
     422,      1.09525,     0.971699,      1.00073,    0.0713986
     423,      1.02929,      1.07980,      1.09264,    0.0645569
     424,     0.995647,     0.982254,     0.980855,    0.0685106
     425,      1.12035,     0.959716,      1.22733,     0.760918
     426,      1.18359,     0.954681,      1.06056,    0.0705507
     427,      1.08176,     0.987504,      1.14692,     0.521736
     428,      1.11861,      1.07465,      1.09211,    0.0693137
     429,     0.983557,     0.964256,      1.14464,    0.0606965
     430,      1.13791,      1.12969,      1.15922,    0.0717506
     431,     0.978806,     0.947627,      1.21608,    0.0656318
     432,      1.10668,     0.928579,      1.01950,    0.0729431
     433,      1.06916,      1.02561,      1.04111,    0.0600072
     434,      1.06335,     0.943776,      1.12293,    0.0713251
     435,      1.22744,      1.03540,      1.06765,    0.0649204
     436,      1.05451,      1.12169,      1.14053,    0.0718655
     437,     0.976278,      1.06720,      1.05521,    0.0555378
     438,      1.07371,      1.00603,     0.987369,    0.0739216
     439,      1.04009,      1.01019,      1.07704,    0.0563335
     440,      1.00235,     0.992667,      1.13189,    0.0741969
     441,     0.998086,      1.02038,      1.12675,    0.0590395
     442,      1.22962,      1.11055,      1.14751,    0.0711759
     443,      1.11036,      1.00450,      1.09054,    0.0630368
     444,     0.996153,     0.985338,      1.05337,    0.0757127
     445,     0.986718,      1.02526,      1.14622,    0.0572382
     446,     0.984550,      1.26895,     0.997267,    0.0727971
     447,     0.994990,      1.04118,     0.990620,    0.0601556
     448,     0.958818,      1.02544,      1.05968,    0.0724077
     449,      1.04731,     0.953303,      1.07868,    0.0857708
     450,      1.06057,      1.05012,     0.975624,    0.0962292
     451,     0.986191,      1.01014,     0.973590,    0.0659304
     452,      1.07194,     0.939502,      1.08679,    0.0972676
     453,     0.973960,     0.917614,      1.01816,    0.0597883
     454,      1.17014,     0.960998,      1.03772,    0.0689525
     455,     0.986260,     0.986799,      1.08887,    0.0706406
     456,      1.00579,      1.07882,      1.06062,    0.0754191
     457,      1.02788,      1.03926,      1.07338,    0.0570231
     458,     0.987514,      1.19667,      1.14694,     0.608673
     459,     0.975132,     0.957680,      1.06497,    0.0656502
     460,      1.00781,     0.981966,      1.20351,    0.0721634
     461,     0.963824,     0.915800,      1.03937,    0.0633134
     462,     0.957801,     0.993507,      1.18406,    0.0721554
     463,      1.13398,     0.948122,     0.980029,    0.0572476
     464,     0.933788,     0.972844,      1.12152,    0.0798057
     465,     0.967833,      1.26974,      1.03733,    0.0634845
     466,      1.07540,     0.936862,      1.09811,    0.0746044
     467,      1.06197,     0.916047,      1.12261,    0.0632661
     468,      1.05378,      1.00467,      1.01990,    0.0729127
     469,      1.03672,      1.00462,      1.02748,    0.0634228
     470,     0.989307,     0.971603,      1.01079,    0.0739451
     471,     0.981559,      1.00728,     0.937048,    0.0681228
     472,      1.00826,      1.01877,      1.23163,    0.0754871
     473,     0.982649,      1.03780,      1.09642,    0.0566323
     474,      1.06561,     0.942688,      1.16879,    0.0724147
     475,     0.951569,     0.970083,      1.07919,    0.0569788
     476,      1.12362,      1.01247,      1.16448,    0.0781121
     477,     0.979839,     0.917953,     0.959846,    0.0597876
     478,     0.990422,      1.09706,      1.09920,    0.0731436
     479,      1.10770,      1.00156,      1.00732,    0.0612896
     480,      1.00971,      1.06703,      1.19760,     0.133116
     481,      1.13420,      1.01603,      1.06299,    0.0589430
     482,      1.05855,     0.990930,     0.969779,    0.0734797
     483,     0.971863,     0.974562,      1.04894,    0.0588476
     484,     0.988596,     0.974137,      1.00127,    0.0763712
     485,      1.01932,     0.883727,      1.05419,    0.0624244
     486,     0.984443,     0.990418,      1.04602,    0.0724476
     487,      1.07461,      1.09944,     0.989384,    0.0633944
     488,      1.03224,     0.962215,      1.08616,    0.0724001
     489,     0.940224,      1.05355,     0.986557,    0.0626307
     490,      1.00649,      1.03443,      1.11994,    0.0729590
     491,      1.11664,     0.934647,      1.14297,    0.0639011
     492,      1.12823,      1.01816,     0.984503,    0.0762757
     493,      1.11285,     0.896476,      1.12965,    0.0586018
     494,      1.03141,     0.976974,      1.14825,    0.0724670
     495,     0.976206,     0.960107,      1.08476,    0.0562454
     496,      1.06130,     0.965473,     0.974728,    0.0780570
     497,     0.998318,      1.01712,      1.02958,    0.0641829
     498,     0.913942,      1.12551,     0.931478,    0.0694650
     499,     0.987322,     0.956058,      1.14459,    0.0588267
