pixel,band1,band2,band3,band4
       0,     -999.000,     -999.000,     -999.000,    0.0826331
       1,     -999.000,     -999.000,     -999.000,    0.0875619
       2,     -999.000,     -999.000,     -999.000,    0.0846746
       3,     -999.000,     -999.000,     -999.000,    0.0834604
       4,     -999.000,     -999.000,     -999.000,    0.0850533
       5,     -999.000,     -999.000,     -999.000,    0.0881864
       6,     -999.000,     -999.000,     -999.000,    0.0846345
       7,     -999.000,     -999.000,     -999.000,    0.0851940
       8,      1.48970,      1.48507,      1.63398,    0.0807524
       9,      1.63402,      1.56505,      1.68185,    0.0831450
      10,      1.52988,      1.77296,      1.54881,    0.0822389
      11,      1.52019,      1.45277,      1.69614,    0.0903776
      12,      1.53078,      1.54085,      1.65448,    0.0864255
      13,      1.47703,      1.42781,      1.54890,    0.0987138
      14,      1.45758,      1.61453,      1.75784,    0.0819153
      15,      1.56434,      1.47241,      1.62619,    0.0905439
      16,      1.42193,      1.49733,      1.58279,    0.0811927
      17,      1.51663,      1.57742,      1.56680,     0.184145
      18,      1.55652,      1.78669,      1.55599,    0.0811027
      19,      1.58708,      1.52196,      1.67141,    0.0810702
      20,      1.64318,      1.47538,      1.78790,    0.0862421
      21,      1.50956,      1.63363,      1.66079,    0.0863620
      22,      1.59840,      1.45003,      1.60696,    0.0844462
      23,      1.60210,      1.58864,      1.62386,     0.240890
      24,      1.48625,      1.68236,      1.61781,    0.0780649
      25,      1.47280,      1.69479,      1.62093,    0.0854903
      26,      1.51516,      1.58643,      1.77189,    0.0849873
      27,      1.48352,      1.50594,      1.62391,     0.103369
      28,      1.47100,      1.54402,      1.68391,    0.0786061
      29,      1.61807,      1.60224,      1.65344,    0.0930245
      30,      1.49452,      1.62144,      1.59551,    0.0797024
      31,      1.90122,      1.37184,      1.67160,    0.0934502
      32,      1.50788,      1.61316,      1.65121,    0.0815094
      33,      1.66321,      1.62119,      1.65465,     0.126041
      34,      1.50445,      1.61744,      1.69108,    0.0980166
      35,      1.41995,      1.54699,      1.55706,    0.0893399
      36,      1.70623,      1.53847,      1.72139,    0.0843638
      37,      1.55110,      1.90573,      1.66299,     0.275726
      38,      1.51033,      1.62537,      1.70813,    0.0788482
      39,      1.54860,      1.48549,      1.61189,    0.0833602
      40,      1.54131,      1.68257,      1.52034,    0.0793811
      41,      1.58043,      1.67564,      1.64328,     0.100992
      42,      1.52964,      1.66864,      1.79077,    0.0762211
      43,      1.46427,      1.53999,      1.52323,    0.0894923
      44,      1.49123,      1.46370,      1.52573,    0.0776622
      45,      1.57288,      1.62608,      1.58531,    0.0901557
      46,      1.40845,      1.56265,      1.66921,    0.0764986
      47,      1.47245,      1.51329,      1.74931,    0.0836681
      48,      1.67347,      1.54013,      1.58218,    0.0767490
      49,      1.60868,      1.71842,      1.73785,    0.0814182
      50,      1.42276,      1.52367,      1.63844,    0.0784132
      51,      1.61216,      1.60902,      1.62785,    0.0884293
      52,      1.58893,      1.53893,      1.52594,    0.0786301
      53,      1.60204,      1.61748,      1.75031,    0.0855749
      54,      1.54738,      1.56447,      1.68970,    0.0764209
      55,      1.65226,      1.66366,      1.59858,    0.0957078
      56,      1.69841,      1.48052,      1.73029,    0.0823754
      57,      1.62847,      1.62185,      1.55759,    0.0829615
      58,      1.68940,      1.58100,      1.77522,    0.0776060
      59,      1.65124,      1.42704,      1.60406,    0.0792030
      60,      1.48576,      1.49208,      1.62043,    0.0768798
      61,      1.67101,      1.56114,      1.86077,    0.0804858
      62,      1.53740,      1.75477,      1.76319,    0.0772622
      63,      1.54100,      1.60197,      1.84109,    0.0834592
      64,      1.43997,      1.52326,      1.55895,    0.0810243
      65,      1.45676,      1.47726,      1.69088,    0.0831420
      66,      1.58718,      1.48552,      1.56539,    0.0786393
      67,      1.49852,      1.57157,      1.57701,    0.0843013
      68,      1.78299,      1.54656,      1.60016,    0.0772109
      69,      1.64215,      1.60118,      1.54142,    0.0816321
      70,      1.71502,      1.79832,      1.57213,    0.0873544
      71,      1.45283,      1.55054,      1.48396,    0.0897777
      72,      1.57091,      1.94171,      1.57795,    0.0762513
      73,      1.46799,      1.68805,      1.65528,    0.0812141
      74,      1.63025,      1.52146,      1.97160,    0.0768581
      75,      1.59056,      1.44425,      1.57346,     0.307752
      76,      1.69169,      1.54080,      1.66767,      1.04486
      77,      1.43773,      1.56387,      1.62946,    0.0787925
      78,      1.56494,      1.67483,      1.78548,    0.0765804
      79,      1.54445,      1.54139,      1.63946,    0.0811340
      80,      1.57056,      1.53262,      1.77715,    0.0764818
      81,      1.58278,      1.51527,      1.72532,    0.0789145
      82,      1.60963,      1.61202,      1.85223,    0.0755567
      83,      1.62168,      1.47559,      1.76515,    0.0830187
      84,      1.68259,      1.69045,      1.81957,    0.0752735
      85,      1.70741,      1.65279,      1.65227,    0.0887877
      86,      1.57082,      1.47443,      1.63706,    0.0724557
      87,      1.59046,      1.69517,      1.82917,    0.0839572
      88,      1.63375,      1.83004,      1.66786,    0.0754371
      89,      1.59923,      1.54996,      1.68785,    0.0791909
      90,      1.50170,      1.59961,      1.81196,    0.0749285
      91,      1.68054,      1.71596,      1.85365,    0.0817294
      92,      1.51811,      1.58373,      1.71244,    0.0763698
      93,      1.62526,      1.69478,      1.93303,    0.0876647
      94,      1.54376,      1.60335,      1.62133,    0.0760534
      95,      1.59307,      1.49145,      1.61083,    0.0937339
      96,      1.51235,      1.80866,      1.68945,    0.0744348
      97,      1.49147,      1.63602,      1.63972,    0.0775048
      98,      1.89545,      1.49474,      1.82010,    0.0740357
      99,      1.62289,      1.63602,      1.46380,    0.0790170
     100,      1.68768,      1.67771,      1.64303,    0.0727153
     101,      1.95588,      1.56993,      1.55318,    0.0796389
     102,      1.50403,      1.71376,      1.81444,    0.0719805
     103,      1.53856,      1.69544,      1.65128,    0.0699748
     104,      1.64912,      1.57464,      1.59672,    0.0737511
     105,      1.69993,      1.47528,      1.70529,    0.0797673
     106,      1.60986,      1.56869,      1.80525,    0.0780270
     107,      1.47932,      1.60172,      1.80150,    0.0784994
     108,      1.76339,      1.53861,      1.66523,    0.0793305
     109,      1.57029,      1.55048,      1.59478,    0.0748737
     110,      1.53203,      1.61521,      1.58178,    0.0815787
     111,      1.44601,      1.42454,      1.65841,    0.0768564
     112,      1.50142,      1.73782,      1.69125,    0.0763460
     113,      1.73015,      1.63899,      1.71880,     0.351520
     114,      1.64892,      1.57058,      1.77679,    0.0763845
     115,      1.57415,      1.79064,      1.57362,    0.0683206
     116,      1.50026,      1.61163,      1.71003,    0.0728099
     117,      1.61061,      1.59701,      1.65807,    0.0986155
     118,      1.49173,      1.56905,      1.66054,    0.0698417
     119,      1.72246,      1.59125,      1.61378,    0.0773193
     120,      1.50583,      1.74314,      1.59644,     0.196458
     121,      1.47779,      1.60157,      1.94716,    0.0719216
     122,      1.49697,      1.61973,      1.70855,    0.0750731
     123,      1.70737,      1.58817,      1.65865,     0.195775
     124,      1.61609,      1.55176,      1.71432,    0.0769009
     125,      1.65981,      1.57465,      1.68671,    0.0710703
     126,      1.58059,      1.67573,      1.80068,    0.0787583
     127,      1.83703,      1.51664,      1.75409,    0.0844672
     128,      1.58525,      1.67503,      2.12007,    0.0724452
     129,      1.56348,      1.49431,      1.85768,    0.0769442
     130,      1.56804,      1.65482,      1.71025,    0.0722526
     131,      1.56910,      1.65494,      1.61804,    0.0747602
     132,      1.56900,      1.58316,      1.64537,    0.0736785
     133,      1.70233,      1.52972,      1.75512,    0.0661939
     134,      1.66804,      1.66860,      1.66900,    0.0735302
     135,      1.62245,      1.59595,      1.68107,    0.0764386
     136,      1.72942,      1.59364,      1.67318,    0.0773102
     137,      1.55461,      1.62219,      1.85787,    0.0713011
     138,      1.68481,      1.67079,      2.00272,    0.0711031
     139,      1.72930,      1.61550,      1.79539,    0.0741555
     140,      1.51658,      1.53321,      1.74764,    0.0770402
     141,      1.78207,      1.70042,      1.69037,    0.0784304
     142,      1.54530,      1.54156,      1.66015,    0.0713614
     143,      1.54567,      1.60100,      1.79511,    0.0742724
     144,      1.76413,      1.67559,      1.75896,    0.0735666
     145,      1.62334,      1.62968,      1.86453,     0.110945
     146,      1.56719,      1.80213,      1.69547,     0.147721
     147,      1.68780,      1.60040,      1.82291,     0.126763
     148,      1.52141,      1.69829,      1.65646,    0.0745354
     149,      1.65057,      1.63532,      1.69841,    0.0731114
     150,      1.73726,      1.84589,      1.81412,    0.0724673
     151,      1.61135,      1.53556,      1.74631,    0.0705201
     152,      1.74846,      1.62761,      1.77860,    0.0709206
     153,      1.62929,      1.62547,      1.67400,     0.271351
     154,      1.74444,      1.61617,      1.79005,    0.0731315
     155,      1.73058,      1.55462,      1.64583,    0.0715240
     156,      1.60119,      1.64878,      1.69887,    0.0717935
     157,      1.62588,      1.69668,      1.68183,    0.0724028
     158,      1.64244,      1.55148,      1.70173,    0.0704184
     159,      1.60154,      1.66796,      1.64339,    0.0734327
     160,      1.83519,      1.57542,      1.93524,    0.0693600
     161,      1.65523,      1.51627,      1.70552,    0.0800978
     162,      1.52572,      1.64294,      1.74268,    0.0780721
     163,      1.62519,      1.58688,      1.73783,    0.0714467
     164,      1.47091,      1.71788,      1.75843,    0.0720479
     165,      1.80877,      1.50910,      1.73976,     0.435405
     166,      1.66225,      1.74461,      1.81641,    0.0714675
     167,      1.69063,      1.70482,      1.60195,    0.0768907
     168,      1.61933,      1.91727,      1.58341,     0.464850
     169,      1.64939,      1.63987,      1.76847,    0.0859987
     170,      1.69411,      1.59307,      1.87570,    0.0737066
     171,      1.53274,      1.52820,      1.95026,    0.0698577
     172,      1.68293,      1.80938,      1.63837,    0.0726151
     173,      1.55104,      1.50825,      1.73582,      1.79832
     174,      1.60577,      1.50369,      1.82644,    0.0673820
     175,      1.77986,      1.51162,      1.87246,    0.0725183
     176,      1.80021,      1.66080,      1.82092,    0.0727395
     177,      1.73918,      1.63813,      1.78774,    0.0721104
     178,      1.63457,      1.53809,      1.67758,    0.0667971
     179,      1.74445,      1.77674,      1.75630,    0.0759706
     180,      1.72836,      1.60898,      1.64022,    0.0697103
     181,      1.51576,      1.66210,      1.83775,    0.0698926
     182,      1.68242,      1.93250,      1.93615,    0.0695534
     183,      1.62058,      1.59751,      1.87294,    0.0707518
     184,      1.70690,      1.65342,      1.73341,    0.0676183
     185,      1.83654,      1.54455,      1.77313,    0.0705203
     186,      1.66863,      1.66557,      1.65377,    0.0717027
     187,      1.68750,      1.62501,      1.72688,    0.0687419
     188,      1.66529,      1.55359,      1.80665,    0.0677751
     189,      1.55087,      1.70042,      1.73234,    0.0689103
     190,      1.56264,      1.47339,      1.80865,    0.0704751
     191,      1.67828,      1.59852,      1.72983,    0.0728764
     192,      1.67505,      1.56545,      1.58394,    0.0710424
     193,      1.51621,      1.72221,      1.71559,    0.0694275
     194,      1.53508,      1.55648,      1.78614,    0.0700756
     195,      1.78054,      1.84989,      1.64921,     0.207340
     196,      1.58040,      1.53615,      1.82468,    0.0719079
     197,      1.73431,      1.78287,      1.74903,     0.260042
     198,      1.62812,      1.58287,      1.74026,    0.0731727
     199,      1.53502,      1.53370,      1.68863,    0.0706303
     200,      1.69681,      1.55973,      1.80940,    0.0690881
     201,      1.52657,      1.64192,      1.62204,    0.0708133
     202,      1.68039,      1.49740,      1.63515,    0.0704335
     203,      1.51548,      1.72460,      1.62240,    0.0699205
     204,      1.68749,      1.56045,      1.79963,     0.128366
     205,      1.63346,      1.73540,      1.89641,     0.582521
     206,      1.63604,      1.54935,      1.54441,     0.198199
     207,      1.76764,      1.57351,      1.66967,    0.0708100
     208,      1.62634,      1.79649,      1.60818,    0.0754092
     209,      1.64064,      1.63732,      1.66504,    0.0640517
     210,      1.66251,      1.62229,      1.71087,    0.0748305
     211,      1.52691,      1.67325,      1.62515,    0.0593673
     212,      1.70596,      1.71782,      1.59886,    0.0703147
     213,      1.68137,      1.68751,      1.58321,    0.0698777
     214,      1.66912,      1.59279,      1.65971,    0.0691657
     215,      1.62062,      1.67759,      1.64102,    0.0602752
     216,      1.66571,      1.73071,      1.72395,    0.0659050
     217,      1.67195,      1.68546,      1.76128,    0.0683769
     218,      1.52881,      1.55628,      1.61795,    0.0700764
     219,      1.66273,      1.59493,      1.72520,    0.0697471
     220,      1.82285,      1.54825,      1.59584,     0.316002
     221,      1.58229,      1.48034,      1.94921,    0.0746504
     222,      1.57620,      1.55957,      1.64743,    0.0694688
     223,      1.55458,      1.58174,      2.29377,    0.0664515
     224,      1.56125,      1.67415,      1.64139,    0.0691504
     225,      1.67585,      1.59081,      1.55600,    0.0631807
     226,      1.74927,      1.62811,      1.54589,    0.0739110
     227,      1.60223,      1.60088,      1.57158,    0.0770655
     228,      1.79203,      1.66308,      1.81717,     0.266544
     229,      1.54611,      1.45513,      1.86224,    0.0653232
     230,      1.60786,      1.62996,      1.63363,    0.0710951
     231,      1.54544,      1.60713,      1.63266,     0.168146
     232,      1.66545,      1.52278,      1.57809,     0.317388
     233,      1.55412,      1.57783,      1.84452,    0.0687483
     234,      1.69974,      1.41607,      1.74048,    0.0680421
     235,      1.46466,      1.43230,      1.72182,    0.0809488
     236,      1.77137,      1.57907,      1.65438,    0.0649310
     237,      1.63309,      1.63232,      1.64173,     0.325185
     238,      1.57441,      1.43375,      1.61548,    0.0701612
     239,      1.54331,      1.55362,      1.49362,     0.654496
     240,      1.60464,      1.44626,      1.65815,    0.0668744
     241,      1.72500,      1.50067,      1.53997,    0.0681885
     242,      1.70065,      1.61556,      1.77477,    0.0629537
     243,      1.53494,      1.52602,      1.65856,    0.0646117
     244,      1.85845,      1.55610,      1.70008,    0.0747600
     245,      1.59077,      1.46057,      1.60473,    0.0687156
     246,      1.49144,      1.54482,      1.60202,    0.0696958
     247,      1.48679,      1.60950,      1.66533,     0.686986
     248,      1.58301,      1.54356,      1.68511,    0.0677774
     249,      1.43739,      1.44785,      1.54103,    0.0668130
     250,      1.72678,      1.54044,      1.64795,    0.0682489
     251,      1.64922,      1.61595,      1.53819,    0.0648098
     252,      1.48708,      1.53650,      1.63970,    0.0689054
     253,      1.57945,      1.78405,      1.63613,     0.225899
     254,      1.49656,      1.71151,      1.78042,    0.0679595
     255,      1.50082,      1.48668,      1.61202,    0.0646313
     256,      1.55858,      1.57588,      1.67459,    0.0661091
     257,      1.66279,      1.54349,      1.62290,    0.0638752
     258,      1.65791,      1.61557,      1.64796,    0.0669309
     259,      1.62559,      1.59915,      1.71448,    0.0614636
     260,      1.48033,      1.55822,      1.66968,    0.0647014
     261,      1.55016,      1.63198,      1.57435,    0.0673049
     262,      1.57780,      1.59526,      1.59859,    0.0658823
     263,      1.55551,      1.43028,      1.59129,    0.0637593
     264,      1.58354,      1.49902,      1.76560,    0.0723843
     265,      1.61693,      1.68284,      1.62792,     0.213513
     266,      1.43265,      1.57371,      1.74782,    0.0664465
     267,      1.47770,      1.48578,      1.51763,    0.0648282
     268,      1.55228,      2.11369,      1.72857,    0.0663461
     269,      1.43047,      1.84703,      1.70511,    0.0688685
     270,      1.62639,      1.69737,      1.58352,    0.0666642
     271,      1.51451,      1.49755,      1.78962,     0.186361
     272,      1.54385,      1.56513,      1.66477,    0.0684971
     273,      1.48100,      1.55636,      1.60625,    0.0646830
     274,      1.72615,      1.47252,      1.46507,    0.0669477
     275,      1.59220,      1.48931,      1.49305,    0.0670439
     276,      1.81831,      1.44913,      1.56179,    0.0667107
     277,      1.60881,      1.75273,      1.76357,    0.0636382
     278,      1.51807,      1.45205,      1.65100,    0.0714396
     279,      1.51267,      1.56843,      1.58094,    0.0657910
     280,      1.55525,      1.61683,      1.63753,    0.0812678
     281,      1.47563,      1.45928,      1.69418,    0.0616627
     282,      1.54526,      1.43757,      1.69852,    0.0651972
     283,      1.49810,      1.46528,      1.53510,    0.0758580
     284,      1.58538,      1.63491,      1.60452,    0.0676752
     285,      1.85252,      1.40850,      1.73900,    0.0661689
     286,      1.43996,      1.59146,      1.66581,    0.0667857
     287,      1.54868,      1.60538,      1.52995,    0.0677383
     288,      1.55112,      1.46867,      1.66552,    0.0633212
     289,      1.52724,      1.55521,      1.62426,    0.0602129
     290,      2.00956,      1.52577,      1.76733,     0.164811
     291,      1.54941,      1.56168,      1.73829,    0.0647667
     292,      1.72393,      1.51383,      1.73213,    0.0661881
     293,      1.49701,      1.47458,      1.50871,    0.0678063
     294,      1.45875,      1.42432,      1.70813,    0.0644623
     295,      1.62318,      1.43903,      1.56851,    0.0650125
     296,      1.48306,      1.33679,      1.64588,    0.0706759
     297,      1.43122,      1.47464,      1.48045,    0.0571764
     298,      1.57468,      1.48074,      1.59727,     0.743838
     299,      1.47215,      1.57584,      1.67083,    0.0575313
     300,      1.53777,      1.36761,      1.71656,    0.0692815
     301,      1.46047,      1.55458,      1.53751,    0.0683844
     302,      1.50462,      1.65693,      1.95323,    0.0686933
     303,      1.63084,      1.50704,      1.65020,    0.0684522
     304,      1.52359,      1.48515,      1.64496,    0.0718368
     305,      1.53742,      1.41601,      1.56304,    0.0599446
     306,      1.78002,      1.54257,      1.72860,    0.0702772
     307,      1.50080,      1.53544,      1.60275,    0.0575163
     308,      1.46135,      1.62109,      1.50755,    0.0679447
     309,      1.59948,      1.58531,      1.70710,     0.274556
     310,      1.56619,      1.44452,      1.49194,    0.0717038
     311,      1.47370,      1.65085,      1.68837,    0.0601769
     312,      1.51231,      1.53086,      1.64622,     0.228156
     313,      1.44867,      1.41320,      1.67111,    0.0603548
     314,      1.49429,      1.43612,      1.48100,    0.0672857
     315,      1.51518,      1.53737,      1.70754,    0.0626500
     316,      1.50919,      1.42515,      1.47320,    0.0706255
     317,      1.54110,      1.49263,      1.54054,    0.0593093
     318,      1.42939,      1.46155,      1.49933,    0.0673673
     319,      1.52750,      1.52698,      1.59895,    0.0589382
     320,      1.47527,      1.52621,      1.52017,    0.0666938
     321,      1.49364,      1.37159,      1.51186,    0.0726602
     322,      1.51700,      1.41070,      1.51447,    0.0672408
     323,      1.47926,      1.53394,      1.53619,    0.0613686
     324,      1.50888,      1.41720,      1.45592,    0.0660166
     325,      1.61648,      1.45690,      1.66521,    0.0549499
     326,      1.49124,      1.43777,      1.69606,    0.0675431
     327,      1.47569,      1.56840,      1.46788,    0.0588078
     328,      1.42521,      1.49682,      1.60650,    0.0673293
     329,      1.43793,      1.39048,      1.54218,    0.0643671
     330,      1.47942,      1.61673,      1.68573,    0.0704951
     331,      1.42694,      1.48743,      1.60232,    0.0717408
     332,      1.53393,      1.44158,      1.47612,    0.0681377
     333,      1.49847,      1.43818,      1.44989,    0.0704160
     334,      1.46711,      1.47788,      1.48215,    0.0706598
     335,      1.52200,      1.48317,      1.52944,    0.0636505
     336,      1.48393,      1.50664,      1.51858,    0.0690668
     337,      1.44796,      1.37043,      1.56438,    0.0578454
     338,      1.52747,      1.52733,      1.58285,    0.0676112
     339,      1.57404,      1.57634,      1.52301,    0.0630268
     340,      1.43336,      1.64985,      1.55823,    0.0743205
     341,      1.52121,      1.57357,      1.56784,    0.0651087
     342,      1.53623,      1.46387,      1.64533,    0.0710890
     343,      1.67837,      1.37786,      1.55789,    0.0559495
     344,      1.47590,      1.38026,      1.62365,    0.0640939
     345,      1.47222,      1.47810,      1.51612,     0.552592
     346,      1.56663,      1.50477,      1.53545,    0.0745550
     347,      1.42680,      1.47425,      1.42698,    0.0588746
     348,      1.44000,      1.48487,      1.57393,    0.0660777
     349,      1.45734,      1.35974,      1.63250,    0.0587842
     350,      1.60131,      1.49161,      1.42840,      1.36128
     351,      1.51012,      1.48686,      1.57244,    0.0637664
     352,      1.48960,      1.60636,      1.63109,    0.0664101
     353,      1.43027,      1.60539,      1.43316,    0.0636527
     354,      1.46227,      1.47537,      1.56218,    0.0688783
     355,      1.45106,      1.42340,      1.48319,     0.129296
     356,      1.46297,      1.41321,      1.53160,    0.0692277
     357,      1.39730,      1.38638,      1.49299,    0.0560544
     358,      1.38990,      1.47363,      1.55071,    0.0682108
     359,      1.58045,      1.56011,      1.57335,    0.0585443
     360,      1.38358,      1.43823,      1.52277,    0.0708325
     361,      1.36334,      1.60064,      1.60061,    0.0559723
     362,      1.51882,      1.33007,      1.68449,    0.0703537
     363,      1.44353,      1.53651,      1.63528,    0.0622428
     364,      1.39621,      1.49995,      1.53284,    0.0662469
     365,      1.41315,      1.40111,      1.52424,    0.0736906
     366,      1.61337,      1.48088,      1.59820,    0.0678914
     367,      1.43341,      1.35707,      1.60775,    0.0604257
     368,      1.62283,      1.59797,      1.64512,    0.0675116
     369,      1.42958,      1.33044,      1.50542,    0.0613826
     370,      1.43979,      1.35089,      1.51254,    0.0670037
     371,      1.45898,      1.47437,      1.45775,    0.0628517
     372,      1.43794,      1.33228,      1.62302,    0.0683229
     373,      1.48217,      1.56476,      1.43988,    0.0549669
     374,      1.47315,      1.30107,      1.50926,     0.263437
     375,      1.51214,      1.42657,      1.58169,    0.0554065
     376,      1.35604,      1.38346,      1.47922,     0.130191
     377,      1.41408,      1.45965,      1.59907,    0.0579175
     378,      1.55187,      1.39048,      1.57588,    0.0821624
     379,      1.45566,      1.73244,      1.58349,    0.0669930
     380,      1.44816,      1.44000,      1.54482,    0.0690686
     381,      1.48526,      1.65438,      1.58787,     0.147382
     382,      1.52356,      1.33753,      1.46980,     0.118998
     383,      1.40165,      1.70210,      1.61819,    0.0623044
     384,      1.54909,      1.51197,      1.42525,    0.0691545
     385,      1.42952,      1.39169,      1.51745,    0.0633551
     386,      1.46294,      1.52022,      1.50864,    0.0694542
     387,      1.44774,      1.42880,      1.39653,    0.0549478
     388,      1.48798,      1.41602,      1.55357,    0.0680517
     389,      1.47728,      1.33118,      1.46482,    0.0617663
     390,      1.42653,      1.46106,      1.59361,    0.0784481
     391,      1.49733,      1.48618,      1.38531,    0.0591906
     392,      1.42903,      1.39192,      1.42689,    0.0724307
     393,      1.42931,      1.43408,      1.60106,    0.0632230
     394,      1.54564,      1.35264,      1.68950,    0.0726020
     395,      1.55132,      1.41947,      1.53333,    0.0550032
     396,      1.44263,      1.44777,      1.49787,    0.0718752
     397,      1.38924,      1.49490,      1.50269,    0.0638324
     398,      1.47766,      1.44397,      1.56149,    0.0705336
     399,      1.55656,      1.55372,      1.37203,    0.0559502
     400,      1.39371,      1.40048,      1.46540,    0.0746979
     401,      1.62334,      1.33608,      1.40771,    0.0640430
     402,      1.39114,      1.40666,      1.66664,    0.0727873
     403,      1.45240,      1.38070,      1.49620,    0.0602585
     404,      1.41856,      1.65498,      1.43918,    0.0686946
     405,      1.42511,      1.55266,      1.51978,    0.0581281
     406,      1.49056,      1.50907,      1.65500,    0.0698645
     407,      1.33104,      1.41025,      1.48103,    0.0574723
     408,      1.39583,      1.42049,      1.63440,    0.0669958
     409,      1.41166,      1.53178,      1.65433,     0.589776
     410,      1.49627,      1.43073,      1.46167,    0.0693592
     411,      1.55740,      1.39952,      1.49650,    0.0629520
     412,      1.56314,      1.42674,      1.54653,     0.174948
     413,      1.54828,      1.38671,      1.42878,    0.0642789
     414,      1.49635,      1.47887,      1.47939,    0.0718614
     415,      1.41646,      1.32194,      1.52974,    0.0608561
     416,      1.44870,      1.41037,      1.55264,    0.0823828
     417,      1.56020,      1.49709,      1.53355,    0.0847549
     418,      1.35768,      1.51591,      1.56109,    0.0708569
     419,      1.50009,      1.55059,      1.49261,     0.650041
     420,      1.47245,      1.67878,      1.54846,    0.0732497
     421,      1.53238,      1.36809,      1.51417,    0.0606011
     422,      1.62666,      1.33352,      1.44195,    0.0715360
     423,      1.40811,      1.43915,      1.58107,    0.0647263
     424,      1.38592,      1.35191,      1.39369,    0.0684521
     425,      1.50287,      1.31925,      1.61438,     0.751786
     426,      1.60485,      1.32666,      1.49931,    0.0709118
     427,      1.52083,      1.36922,      1.59986,     0.515338
     428,      1.50843,      1.54570,      1.52994,    0.0693739
     429,      1.36382,      1.52873,      1.52656,    0.0607638
     430,      1.60384,      1.55417,      1.55274,    0.0718423
     431,      1.32587,      1.32362,      1.58826,    0.0668739
     432,      1.52376,      1.35421,      1.46939,    0.0727282
     433,      1.50447,      1.39652,      1.53428,    0.0598510
     434,      1.45495,      1.31903,      1.55459,    0.0711749
     435,      1.67080,      1.42015,      1.51003,    0.0648874
     436,      1.47792,      1.44783,      1.52576,    0.0718258
     437,      1.35192,      1.48664,      1.54338,    0.0555846
     438,      1.51471,      1.38006,      1.49317,     0.108317
     439,      1.43639,      1.40286,      1.46209,    0.0561040
     440,      1.38182,      1.35787,      1.51295,    0.0742440
     441,      1.45829,      1.40296,      1.42054,    0.0590110
     442,      1.62876,      1.55822,      1.65694,    0.0712500
     443,      1.48942,      1.45076,      1.49697,    0.0628506
     444,      1.38971,      1.37384,      1.46283,    0.0756878
     445,      1.40877,      1.39347,      1.50079,    0.0570564
     446,      1.32617,      1.58000,      1.44843,    0.0722482
     447,      1.49430,      1.38810,      1.47100,    0.0601221
     448,      1.36921,      1.43667,      1.58608,    0.0726783
     449,      1.44677,      1.35166,      1.46353,    0.0855083
     450,      1.48889,      1.47402,      1.41375,    0.0969145
     451,      1.37731,      1.35624,      1.48581,     0.165390
     452,      1.46815,      1.27487,      1.52836,    0.0963146
     453,      1.40559,      1.28948,      1.44774,    0.0599510
     454,      1.70843,      1.38653,      1.45486,    0.0689194
     455,      1.41590,      1.36658,      1.53465,    0.0705428
     456,      1.40895,      1.49910,      1.50458,    0.0756697
     457,      1.37037,      1.34960,      1.51231,    0.0570433
     458,      1.48127,      1.52578,      1.53598,     0.591683
     459,      1.39679,      1.35120,      1.50867,    0.0657736
     460,      1.37008,      1.34073,      1.61473,    0.0804472
     461,      1.41606,      1.27423,      1.43321,    0.0630330
     462,      1.39272,      1.37526,      1.59580,    0.0724014
     463,      1.63574,      1.34746,      1.45693,    0.0571728
     464,      1.34351,      1.32433,      1.80416,     0.107874
     465,      1.47882,      1.57955,      1.45137,    0.0631374
     466,      1.47026,      1.32353,      1.47706,    0.0745866
     467,      1.40837,      1.37415,      1.47390,    0.0638408
     468,      1.43146,      1.34687,      1.44070,    0.0727536
     469,      1.39321,      1.37029,      1.44920,    0.0663275
     470,      1.41356,      1.35917,      1.41743,    0.0741898
     471,      1.43145,      1.38831,      1.38138,    0.0680782
     472,      1.37592,      1.41858,      1.51089,    0.0754489
     473,      1.34284,      1.44691,      1.53856,    0.0570656
     474,      1.58117,      1.27426,      1.54947,    0.0743643
     475,      1.36343,      1.31788,      1.47675,    0.0591723
     476,      1.41506,      1.52716,      1.50442,    0.0783110
     477,      1.31721,      1.31389,      1.43395,    0.0596026
     478,      1.36938,      1.54202,      1.59163,    0.0730914
     479,      1.52385,      1.43088,      1.42193,    0.0615826
     480,      1.43550,      1.37893,      1.71422,     0.129041
     481,      1.53030,      1.38078,      1.47195,    0.0589739
     482,      1.50367,      1.34767,      1.36875,    0.0733625
     483,      1.35479,      1.47803,      1.46853,    0.0588613
     484,      1.33901,      1.32814,      1.40178,    0.0763489
     485,      1.40554,      1.25875,      1.53618,    0.0623816
     486,      1.36246,      1.39442,      1.50933,    0.0722009
     487,      1.47150,      1.58436,      1.40879,    0.0632083
     488,      1.39158,      1.33749,      1.48562,    0.0724760
     489,      1.31695,      1.47104,      1.48083,    0.0624479
     490,      1.44700,      1.45919,      1.50338,    0.0728770
     491,      1.53488,      1.26572,      1.55372,    0.0636340
     492,      1.50482,      1.44945,      1.40281,    0.0758191
     493,      1.45337,      1.24846,      1.52187,    0.0586244
     494,      1.48772,      1.49366,      1.52120,    0.0725553
     495,      1.39317,      1.32694,      1.47162,    0.0560337
     496,      1.44641,      1.31918,      1.39505,    0.0779357
     497,      1.38789,      1.40894,      1.48775,    0.0643764
     498,      1.29500,      1.47222,      1.47697,    0.0702568
     499,      1.53399,      1.36665,      1.52990,    0.0587799
     500,      1.38305,      1.31433,      1.49175,    0.0745855
